Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommaso Paradiso,Non avere paura,5,1,5,,,,
2,up,Giulia,Rio,32,2,2,,,,
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,5,60,2019-10-20,7,2019-11-17
4,up,Jovanotti,Luna,43,4,2,,,,
5,down,Maroon 5,Memories,4,3,5,36,2019-10-06,2,2019-11-17
6,up,Dua Lipa,Don't Start Now,7,5,5,19,2019-11-03,3,2020-01-05
7,up,Tiziano Ferro,In mezzo a questo inverno,12,7,3,,,,
8,down,Tiziano Ferro,Accetto miracoli,3,2,5,,,,
9,up,Cesare Cremonini,Al telefono,10,5,4,,,,
10,up,Marco Mengoni,Duemila volte,15,2,5,,,,
11,up,Achille Lauro,1990,14,7,5,,,,
12,up,Gianna Nannini,La differenza,17,8,5,,,,
13,up,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),13,8,5,,,,
14,down,Annalisa,Vento sulla luna (feat. Rkomi),11,11,2,,,,
15,down,Sierra,ENFASI,6,6,3,,,,
16,up,Mahmood,Barrio,16,6,5,,,,
17,down,Sofia Tornambene,A DOMANI PER SEMPRE,2,2,3,,,,
18,down,Giordana Angi,Stringimi Più Forte,9,4,5,,,,
19,down,Elisa,Tua Per Sempre,18,3,5,,,,
20,down,LP,Shaken,19,13,5,,,,
21,up,Vikki Leigh,Dance Monkey,25,21,4,,,,
22,up,Ava Max,Torn,29,11,5,41,2019-10-06,41,2019-10-06
23,up,Coez,La tua canzone,26,10,5,,,,
24,up,Ultimo,Piccola stella,28,10,5,,,,
25,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),20,20,5,43,2019-10-13,39,2019-11-10
26,up,Benji & Fede,Dove e quando,39,8,5,,,,
27,down,Brunori Sas,Al di là dell'amore,23,14,5,,,,
28,up,Francesca Michielin & Charlie Charles,Cheyenne,30,11,4,,,,
29,down,Biagio Antonacci,Ci siamo capiti male,22,19,4,,,,
30,up,Benji & Fede,Sale (feat. Shari),36,12,5,,,,
31,down,Eugenio Campagna,CORNFLAKES,8,8,3,,,,
32,up,Zucchero,Freedom,34,14,5,,,,
33,down,Max Pezzali,In questa città,24,8,5,,,,
34,up,Diodato,Che vita meravigliosa,82,3,2,,,,
35,down,Kygo & Whitney Houston,Higher Love,27,18,5,22,2019-10-06,20,2019-10-13
36,-,Marco Mengoni,La casa azul,-,36,1,,,,
37,-,Niall Horan,Put a Little Love On Me,-,37,1,50,2019-12-08,50,2019-12-08
38,up,Tormento & Tiromancino,Per quel che ne so,38,38,3,,,,
39,-,Alicia,A Natale puoi,-,5,1,,,,
40,up,Cristiano Malgioglio,Notte perfetta (feat. The Jek),51,31,2,,,,
41,-,Harry Styles,Adore You,-,16,1,24,2019-12-08,6,2020-04-19
42,-,Checco Zalone,Immigrato,-,15,1,,,,
43,down,Ed Sheeran,Perfect,37,13,5,73,2019-10-06,58,2019-10-20
44,down,Tiziano Ferro,Il destino di chi visse per amare,33,33,3,,,,
45,-,Rds Christmas Band,Natale reggaeton (feat. Baz),-,2,1,,,,
46,-,Baccara,"Yes Sir, I Can Boogie",-,22,1,,,,
47,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,24,1,37,2019-12-29,37,2019-12-29
48,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,84,18,5,,,,
49,-,Taylor Swift,Christmas Tree Farm,-,49,1,28,2019-12-08,28,2019-12-08
50,-,Ludwig,Dopo mezzanotte,-,50,1,,,,
51,down,Cesare Cremonini,Giovane stupida,47,28,2,,,,
52,up,Irama,Arrogante,71,12,4,,,,
53,-,Emma,Stupida allegria,-,12,1,,,,
54,down,Shawn Mendes & Camila Cabello,Señorita,52,6,5,1,2019-10-06,1,2019-10-06
55,-,Cesare Cremonini,Nessuno vuole essere Robin,-,55,1,,,,
56,up,MIKA,Tomorrow,56,21,5,,,,
57,-,Sia,Unstoppable,-,10,1,81,2019-11-10,81,2019-11-10
58,down,Tiziano Ferro,Amici per errore,40,8,3,,,,
59,-,Alanis Morissette,Reasons I Drink,-,59,1,,,,
60,down,Camila Cabello,Liar,44,31,5,23,2019-10-06,14,2019-10-27
61,up,Ed Sheeran,Photograph,98,10,4,,,,
62,-,Alberto Urso,E Poi Ti Penti,-,53,2,,,,
63,-,Camila Cabello,My Oh My (feat. DaBaby),-,55,1,52,2019-12-15,22,2020-02-02
64,-,BoomDaBash,Per un milione,-,39,3,,,,
65,down,Robbie Williams,Time for Change,45,18,3,,,,
66,-,Madonna,I Don’t Search I Find (Honey Dijon Remix),-,66,1,,,,
67,down,Alfa & YANOMI,Il Giro Del Mondo,49,49,2,,,,
68,-,CL,+Done161201+,-,68,1,78,2019-12-08,78,2019-12-08
69,up,Dardust,Sublime,72,69,2,,,,
70,down,George Michael,This Is How (We Want You to Get High),63,20,5,84,2019-11-10,84,2019-11-10
71,-,Radio Bruno Team,Natale Siamo Noi (feat. B-nario),-,71,1,,,,
72,-,Jovanotti,Prima che diventi giorno,-,13,3,,,,
73,-,Trevor Daniel,Falling,-,37,1,61,2019-11-24,14,2020-01-05
74,-,Baccara,"Yes Sir, I Can Boogie",-,74,1,,,,
75,-,Tiziano Ferro,Il regalo più grande,-,35,1,,,,
76,-,Ultimo,I tuoi particolari,-,27,4,,,,
77,down,The Kolors,Los Angeles (feat. Guè Pequeno),59,15,5,,,,
78,-,Mina,Oggi sono io,-,78,1,,,,
79,-,Baby K,Playa,-,36,2,,,,
80,-,Marco Mengoni,Hola (I Say) [feat. Tom Walker],-,64,1,,,,
81,down,Lucio Battisti,Con il nastro rosa,77,4,4,,,,
82,down,Emma,io sono bella,41,7,5,,,,
83,-,Alfa & YANOMI,Cin Cin,-,28,4,,,,
84,down,Cesare Cremonini,Se un giorno ti svegli felice,48,48,2,,,,
85,up,Elisa,Anche Fragile,100,40,5,,,,
86,-,Loredana Bertè,Cosa ti aspetti da me,-,70,1,,,,
87,up,Lizzo,Good As Hell,89,67,2,33,2019-10-06,24,2019-12-29
88,-,Modà,Quel sorriso in volto,-,58,2,,,,
89,down,Random,Rossetto,88,69,4,,,,
90,down,Coez,La musica non c'è,65,34,5,,,,
91,down,Ultimo,Pianeti,70,40,3,,,,
92,down,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),83,23,4,,,,
93,down,MIKA,Domani,75,19,3,,,,
94,-,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA) [Purple Disco Machine Remix],-,44,4,,,,
95,-,Anto Paga,Vorrei Dirti,-,95,1,,,,
96,down,Booda,ELEFANTE,31,31,3,,,,
97,-,Coez,È sempre bello,-,30,3,,,,
98,-,Franco Battiato,La Cura,-,2,2,,,,
99,-,Jovanotti,A Te,-,20,2,,,,
100,-,Malika Ayane & Stag,"Cosa c'è (From ""Fratelli unici"")",-,100,1,,,,
