Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,Tutto questo sei tu,4,1,5,,,,
2,up,Claudio Baglioni,Gli anni più belli,7,2,2,,,,
3,up,Brunori Sas,Per due che come noi,10,3,5,,,,
4,down,Tommaso Paradiso,Non avere paura,1,1,10,,,,
5,up,Justin Bieber,Yummy,28,5,2,86,2020-01-05,3,2020-01-12
6,up,Diodato,Che vita meravigliosa,6,3,7,,,,
7,down,Maroon 5,Memories,3,3,10,36,2019-10-06,2,2019-11-17
8,-,Tommaso Paradiso,I Nostri Anni,-,1,1,,,,
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,10,60,2019-10-20,7,2019-11-17
10,down,Dua Lipa,Don't Start Now,5,5,10,19,2019-11-03,3,2020-01-05
11,down,Tiziano Ferro,In mezzo a questo inverno,8,7,8,,,,
12,up,Gianna Nannini,Motivo (feat. Coez),43,12,5,,,,
13,up,Emma,Stupida allegria,16,12,6,,,,
14,up,Nahaze,Carillon (with Achille Lauro),25,12,5,,,,
15,down,Marco Mengoni,Duemila volte,11,2,10,,,,
16,down,Cesare Cremonini,Al telefono,13,5,9,,,,
17,up,Benji & Fede,Magnifico difetto,42,17,4,,,,
18,down,Benji & Fede,Dove e quando,9,8,10,,,,
19,up,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),22,8,10,,,,
20,down,Ultimo,Piccola stella,14,10,10,,,,
21,up,Zucchero,Spirito nel buio,46,21,6,,,,
22,up,Giordana Angi,Stringimi Più Forte,26,4,10,,,,
23,-,J-AX,La Mia Hit (feat. Max Pezzali),-,2,1,,,,
24,down,LP,Shaken,17,13,10,,,,
25,up,Elisa,Soul,48,23,5,,,,
26,up,Francesca Michielin & Charlie Charles,Cheyenne,34,11,9,,,,
27,-,Emma,Stupida Allegria (feat. Izi),-,27,1,,,,
28,down,Tiziano Ferro,Accetto miracoli,24,2,10,,,,
29,down,Vikki Leigh,Dance Monkey,23,21,9,,,,
30,down,Ava Max,Torn,12,11,10,41,2019-10-06,41,2019-10-06
31,up,Cristiano Malgioglio,Notte perfetta (feat. The Jek),36,31,7,,,,
32,down,Ed Sheeran,Perfect,21,13,10,73,2019-10-06,58,2019-10-20
33,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),37,20,10,43,2019-10-13,39,2019-11-10
34,up,Coez,La tua canzone,50,10,10,,,,
35,up,Alice Merton,Easy,61,35,5,,,,
36,down,Mahmood,Barrio,29,6,10,,,,
37,up,Trevor Daniel,Falling,73,37,6,61,2019-11-24,14,2020-01-05
38,up,Brunori Sas,Al di là dell'amore,41,14,10,,,,
39,down,Achille Lauro,1990,20,7,10,,,,
40,down,Checco Zalone,Immigrato,19,15,6,,,,
41,up,Annalisa,Vento sulla luna (feat. Rkomi),52,11,7,,,,
42,down,Kygo & Whitney Houston,Higher Love,33,18,10,22,2019-10-06,20,2019-10-13
43,up,Harry Styles,Adore You,96,16,5,24,2019-12-08,6,2020-04-19
44,up,Ultimo,I tuoi particolari,53,27,9,,,,
45,-,Paola Iezzi,LTM (feat. M¥SS KETA),-,45,1,,,,
46,down,Elisa,Tua Per Sempre,32,3,10,,,,
47,-,Coldplay,Viva La Vida,-,21,1,,,,
48,down,Ultimo,Rondini al guinzaglio,47,36,7,,,,
49,-,Younha,Winter Flower (feat. RM),-,49,1,35,2020-01-12,35,2020-01-12
50,-,Roshelle,rosa naturale (feat. Emis Killa),-,50,1,,,,
51,down,Gianluca Grignani,Tu che ne sai di me,27,27,2,,,,
52,-,Sam Smith,Fire on Fire,-,39,1,,,,
53,up,Zak Munir,Io e te,63,20,4,,,,
54,-,Deamante,Sara,-,54,1,,,,
55,-,Selena Gomez,Rare,-,38,1,96,2020-01-12,13,2020-01-19
56,down,Shawn Mendes & Camila Cabello,Señorita,35,6,10,1,2019-10-06,1,2019-10-06
57,down,Rds Christmas Band,Natale reggaeton (feat. Baz),15,2,6,,,,
58,down,Max Pezzali,In questa città,55,8,10,,,,
59,down,Ed Sheeran & Justin Bieber,I Don't Care,54,31,5,31,2019-10-06,23,2019-11-17
60,down,Irama,Arrogante,30,12,9,,,,
61,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,18,1,,,,
62,-,Ultimo,Pianeti,-,40,7,,,,
63,-,Modà,Testa o croce,-,63,1,,,,
64,down,Baffo,Intro (feat. Federico Tancredi),44,19,9,,,,
65,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,18,18,10,,,,
66,-,Brunori Sas,Capita così,-,47,1,,,,
67,-,Andrea Sannino,Abbracciame,-,5,2,,,,
68,-,ATEEZ,Answer,-,68,1,,,,
69,down,Sofia Tornambene,A DOMANI PER SEMPRE,38,2,8,,,,
70,-,Brunori Sas,Il mondo si divide,-,70,1,,,,
71,-,DANDY TURNER,Sei bella come Roma,-,71,1,,,,
72,-,Caterina Caselli,Cento giorni,-,72,1,,,,
73,up,Benji & Fede,Sale (feat. Shari),89,12,10,,,,
74,down,Ultimo,Ti dedico il silenzio,58,28,6,,,,
75,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,45,15,8,,,,
76,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,59,3,25,2019-10-27,23,2019-11-24
77,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,53,1,,,,
78,down,Jovanotti,Luna,72,4,7,,,,
79,-,Selena Gomez,Dance Again,-,79,1,,,,
80,-,Arena Themes,Arena Anthem,-,36,2,,,,
81,up,Ed Sheeran,Beautiful People (feat. Khalid),99,14,7,13,2019-10-06,13,2019-10-06
82,-,Tonino Carotone,Storia D'amore,-,82,1,,,,
83,up,Me contro Te,La vendetta del Signor S,97,31,3,,,,
84,-,Random,Scusa a a a,-,84,1,,,,
85,-,Michele Merlo,Tivù,-,85,1,,,,
86,down,Coez,È sempre bello,85,30,7,,,,
87,-,Selena Gomez,Fun,-,87,1,,,,
88,-,Marco Mengoni,Hola (I Say) [feat. Tom Walker],-,64,3,,,,
89,-,Giordana Angi,Casa,-,16,5,,,,
90,down,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),57,23,8,,,,
91,-,Ultimo,Il ballo delle incertezze,-,65,3,,,,
92,-,レディー・ガガ,Bad Romance,-,33,1,,,,
93,down,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),56,19,9,,,,
94,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,27,1,,,,
95,-,Lisa Fabris,Cambio di me,-,95,1,,,,
96,down,BoomDaBash,Per un milione,39,39,8,,,,
97,down,Sierra,ENFASI,78,6,8,,,,
98,-,Coez,La musica non c'è,-,34,6,,,,
99,down,Fabio Rovazzi,Faccio quello che voglio,98,86,2,,,,
100,-,Jovanotti,A Te,-,20,3,,,,
