Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",5,1,3,,,,
2,down,Angelina Mango,Che t'o dico a fa',1,1,4,,,,
3,down,Annalisa,Ragazza Sola,2,2,8,,,,
4,down,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",3,3,2,,,,
5,up,The Kolors,ITALODISCO,6,1,26,,,,
6,up,Mina,"Ancora, ancora, ancora (Extended Version) [Mark Ronson Remix]",29,5,2,,,,
7,down,Emma,INIZIAMO DALLA FINE,4,4,9,,,,
8,down,Angelina Mango,Ci pensiamo domani,7,1,25,,,,
9,up,Iñigo Quintero,Si No Estás,17,9,4,,,,
10,up,Marco Mengoni,Un'Altra Storia (feat. Franco126),15,7,6,,,,
11,down,Bresh & Pinguini Tattici Nucleari,Nightmares,8,5,5,,,,
12,down,Tommaso Paradiso,Blu Ghiaccio Travolgente,10,10,7,,,,
13,up,Marco Mengoni,Due Vite,13,1,38,,,,
14,down,Angelo Famao,Tu si a fine do' munno,11,11,12,,,,
15,down,Elodie,A Fari Spenti,9,3,6,,,,
16,down,Negramaro & Fabri Fibra,Fino al giorno nuovo,12,6,7,,,,
17,up,Laura Pausini,Durare,28,3,7,,,,
18,up,Selena Gomez,Single Soon,24,17,10,,,,
19,up,PNAU & Empire of the Sun,AEIOU,41,19,3,,,,
20,down,Alfa,Bellissimissima,16,3,24,,,,
21,up,James Blunt,Beside You,49,21,13,,,,
22,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,14,1,23,,,,
23,-,Alex W,Un Po' Di Te,-,23,1,,,,
24,down,Annalisa,Mon Amour,20,1,31,,,,
25,-,Articolo 31,CLASSICO,-,7,1,,,,
26,up,Emma,INTERVALLO,37,26,3,,,,
27,down,Miley Cyrus,Track 2,19,19,5,,,,
28,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,34,5,23,,,,
29,up,Tate McRae,greedy,38,29,5,,,,
30,up,Annalisa,Bellissima,53,1,61,,,,
31,up,Loreen,Tattoo,82,5,23,,,,
32,down,VillaBanks,Papaya,21,17,7,,,,
33,up,Tananai,TANGO,77,1,38,,,,
34,-,Michele Bravi,odio,-,34,1,,,,
35,up,Olivia Rodrigo,vampire,39,14,18,,,,
36,down,Dua Lipa,Dance The Night,23,10,23,,,,
37,down,Achille Lauro & Rose Villain,Fragole,33,4,25,,,,
38,down,Coez & Frah Quintale,Che colpa ne ho,26,23,8,,,,
39,down,Gigi Finizio,Notte Senza Luna (Joey Steel Remix),27,27,4,,,,
40,down,Laura Pausini,Dimora naturale,30,30,2,,,,
41,down,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,32,16,9,,,,
42,-,Lorenzo Licitra,Libero,-,42,1,,,,
43,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,43,1,,,,
44,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,18,8,19,,,,
45,-,V,Slow Dancing (FRNK Remix),-,45,1,,,,
46,-,Emma,MEZZO MONDO,-,8,22,,,,
47,-,BLANCO & Mina,Un Briciolo Di Allegria,-,1,28,,,,
48,up,"Marshmello, P!nk & Sting",Dreaming,70,42,2,,,,
49,-,Laura Bono,O Sopravvivere O Vivere,-,49,1,,,,
50,-,Ed Sheeran,Photograph,-,10,162,,,,
51,-,V,Slow Dancing (Cautious Clay Remix),-,51,1,,,,
52,up,Ed Sheeran,Perfect,55,13,201,73,2019-10-06,58,2019-10-20
53,-,SEVENTEEN,God of Music,-,53,1,,,,
54,up,Annalisa,Una Finestra tra le Stelle,89,45,5,,,,
55,-,Lucio Dalla,La Sera Dei Miracoli,-,23,16,,,,
56,up,Sia,Unstoppable,88,10,114,81,2019-11-10,81,2019-11-10
57,-,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),-,57,1,,,,
58,down,Miley Cyrus,Flowers,46,1,42,,,,
59,up,Tyla,Water,75,41,2,,,,
60,-,Colapesce & Dimartino,Traccia 3,-,53,1,,,,
61,up,Bresh & SHUNE,Guasto D'Amore,84,7,39,,,,
62,-,LP,Lost on You,-,57,20,,,,
63,-,Mirkoeilcane,In equilibrio,-,63,1,,,,
64,-,Ultimo,Piccola stella,-,10,163,,,,
65,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,25,25,2,,,,
66,-,Taylor Swift,Welcome To New York (Taylor's Version),-,66,1,,,,
67,-,Franco Battiato,La Cura,-,2,65,,,,
68,up,Pinguini Tattici Nucleari,Pastello Bianco,87,3,111,,,,
69,down,Franco Califano,Un Tempo Piccolo,35,35,6,,,,
70,-,La Crus,Io Confesso (feat. Carmen Consoli),-,70,1,,,,
71,-,Robin S.,Show Me Love,-,39,5,,,,
72,-,Ed Sheeran,Celestial,-,5,24,,,,
73,-,Michael Jackson,You Are Not Alone (Radio Edit),-,73,1,,,,
74,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,74,1,,,,
75,up,Marco Mengoni & Elodie,Pazza Musica,90,4,23,,,,
76,-,James Blunt,You're Beautiful,-,51,3,,,,
77,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),66,66,17,,,,
78,-,Tommaso Paradiso,Tutte le notti,-,5,20,,,,
79,down,Boomdabash,Manifesto,60,60,2,,,,
80,-,Samurai Jay & Dani,Ci pensi mai?,-,80,1,,,,
81,-,Pino Daniele,Quanno Chiove,-,81,1,,,,
82,-,Madame,ARANCIATA,-,12,20,,,,
83,down,Sia,Gimme Love,56,11,7,,,,
84,down,Pinguini Tattici Nucleari,Rubami la Notte,45,4,24,,,,
85,up,Vasco Rossi,La nostra relazione,86,85,3,,,,
86,-,Gigi Finizio,Voglio Sapè (Joey Steel Remix),-,86,1,,,,
87,down,Jain,Makeba,61,7,22,,,,
88,-,ARIETE,DORMIVEGLIA,-,88,2,,,,
89,down,Drojette & Swann,come il mare,22,22,2,,,,
90,-,Marco Mengoni,Guerriero,-,26,59,,,,
91,-,Taylor Swift,Style (Taylor's Version),-,91,1,,,,
92,down,Daniele Silvestri,L'uomo nello specchio (feat. Fulminacci),51,51,3,,,,
93,down,Ed Sheeran,American Town,69,21,5,,,,
94,-,Mina,Povero amore,-,21,4,,,,
95,down,Post Malone,Enough Is Enough,31,31,8,,,,
96,-,Rick Astley,Never Gonna Stop,-,96,1,,,,
97,-,Baby K,Roma - Bangkok (feat. Giusy Ferreri),-,62,7,,,,
98,-,Ed Sheeran,Shape of You,-,56,22,94,2020-01-05,94,2020-01-05
99,-,Bruno Mars,Marry You,-,42,16,,,,
100,-,Taylor Swift,Blank Space (Taylor's Version),-,100,1,,,,
