Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,7,1,6,,,,
2,up,Angelina Mango,Ci pensiamo domani,3,1,5,,,,
3,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,1,1,3,,,,
4,down,BLANCO & Mina,Un Briciolo Di Allegria,2,1,9,,,,
5,up,Annalisa,Mon Amour,5,1,11,,,,
6,down,Marco Mengoni & Elodie,Pazza Musica,4,4,3,,,,
7,down,Marco Mengoni,Due Vite,6,1,18,,,,
8,up,Achille Lauro & Rose Villain,Fragole,9,4,5,,,,
9,up,Elettra Lamborghini,Mani In Alto,30,8,2,,,,
10,up,Rocco Hunt,Non litighiamo più,12,8,11,,,,
11,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,11,5,3,,,,
12,down,Tiziano Ferro,Destinazione Mare,8,8,6,,,,
13,down,Pinguini Tattici Nucleari,Rubami la Notte,10,4,4,,,,
14,up,Lazza,CENERE,16,2,18,,,,
15,down,Emma,MEZZO MONDO,13,8,7,,,,
16,down,Miley Cyrus,Flowers,15,1,22,,,,
17,-,BTS,Take Two,-,17,1,,,,
18,down,Tananai,TANGO,14,1,18,,,,
19,up,Annalisa,Bellissima,21,1,41,,,,
20,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,20,11,15,,,,
21,down,Paola & Chiara,Mare Caos,19,13,6,,,,
22,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",24,12,9,,,,
23,down,Sophie and the Giants,DNA (feat. MEARSY),18,11,14,,,,
24,up,Rosa Chemical,BELLU GUAGLIONE,26,24,4,,,,
25,up,Ciccio Merolla,Malatìa (feat. Amandha Fox),38,17,11,,,,
26,-,Madame,ARANCIATA,-,12,1,,,,
27,down,Claude,Ladada (Mes Derniers Mots),25,20,16,,,,
28,down,Boomdabash,L'unica Cosa Che Vuoi,22,18,10,,,,
29,down,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),23,12,6,,,,
30,down,Ed Sheeran,Eyes Closed,27,8,12,,,,
31,down,Dua Lipa,Dance The Night,17,10,3,,,,
32,up,Jain,Makeba,91,7,2,,,,
33,-,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,-,7,1,,,,
34,down,Tiromancino & Enula,Due Rose,32,17,9,,,,
35,-,"Irama, Rkomi & Shablo",HOLLYWOOD,-,13,1,,,,
36,down,Tommaso Paradiso,Viaggio Intorno Al Sole,35,8,12,,,,
37,up,Cesare Cremonini,Buon viaggio (Share the Love) [Remastered],81,37,2,,,,
38,down,Ed Sheeran,Perfect,36,13,181,73,2019-10-06,58,2019-10-20
39,-,Sam Smith & Madonna,VULGAR,-,39,1,,,,
40,up,Sia,Unstoppable,46,10,101,81,2019-11-10,81,2019-11-10
41,down,Alfa,Bellissimissima,29,3,4,,,,
42,down,Gianni Morandi,Evviva! (feat. Jovanotti),28,4,9,,,,
43,-,Francesca Michielin,Fulmini Addosso (from the Prime Video Original Movie L'ESTATE PIÙ CALDA),-,38,1,,,,
44,down,Bresh & SHUNE,Guasto D'Amore,34,7,20,,,,
45,down,Loreen,Tattoo,33,5,5,,,,
46,-,"Renga Nek, Francesco Renga & Nek",Il solito lido,-,43,1,,,,
47,up,Gigi D'Alessio,Una Magica Storia D'amore,49,47,2,,,,
48,down,Pinguini Tattici Nucleari,Pastello Bianco,37,3,92,,,,
49,down,David Kushner,Daylight,31,29,6,,,,
50,-,Clementino,Guardando la luna (Napoli RMX),-,30,4,,,,
51,down,M¥SS KETA,PROFUMO,42,42,3,,,,
52,up,Harry Styles,Satellite,73,38,5,,,,
53,up,Elisa,A modo tuo (Radio Edit),89,18,129,,,,
54,up,Gigi D'Alessio,Si te sapesse dicere,62,47,6,,,,
55,-,Il Pagante,Poveri Mai,-,54,1,,,,
56,down,"Negramaro, Elisa & Jovanotti",Diamanti,39,5,13,,,,
57,-,Drusilla Foer,IO NE VOGLIO ANCORA (con Asia Argento) [with Asia Argento],-,57,1,,,,
58,-,Andrea Sannino,Abbracciame,-,5,26,,,,
59,down,Pinguini Tattici Nucleari,Coca zero,45,8,11,,,,
60,down,Elodie,Due,56,4,18,,,,
61,down,Post Malone,Chemical,47,29,9,,,,
62,down,OneRepublic,RUNAWAY,48,27,3,,,,
63,up,Pinguini Tattici Nucleari,Giovani Wannabe,67,3,52,,,,
64,down,Rita Ora,Praising You (feat. Fatboy Slim),53,53,2,,,,
65,-,Daniele Silvestri,Cinema d'essai (feat. Giorgia),-,65,1,,,,
66,down,Biagio Antonacci & Benny Benassi,Tridimensionale,60,27,5,,,,
67,-,Eddy Veerus,Noi Siamo L'Inter,-,36,3,,,,
68,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,58,1,47,,,,
69,-,Olly & JVLI,Tutto con te,-,69,1,,,,
70,-,Eurythmics,Sweet Dreams (Are Made of This),-,59,7,,,,
71,-,Backstreet Boys,I Want It That Way,-,13,14,,,,
72,-,Alessandra Amoroso,Vivere a colori,-,72,7,,,,
73,-,Ed Sheeran,Photograph,-,10,151,,,,
74,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,1,41,,,,
75,-,Robin S.,Show Me Love,-,39,4,,,,
76,-,Sam Smith & Madonna,VULGAR,-,76,1,,,,
77,down,Kylie Minogue,Padam Padam,51,35,4,,,,
78,up,Stray Kids,S-Class,86,78,2,,,,
79,-,ABBA,Dancing Queen,-,39,8,,,,
80,-,Cricca,Australia,-,80,1,,,,
81,-,Lucio Dalla,Caruso,-,30,29,,,,
82,-,Marco Masini,T'innamorerai,-,66,6,,,,
83,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,92,5,32,,,,
84,up,Rosa Chemical & bdope,MADE IN ITALY,96,7,18,,,,
85,down,Harry Styles,As It Was,68,5,56,,,,
86,-,Mara Sattei,Duemilaminuti,-,11,14,,,,
87,-,Tiziano Ferro,Sere nere,-,74,4,,,,
88,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,3,46,,,,
89,down,Pinguini Tattici Nucleari,Ricordi,84,3,32,,,,
90,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,66,11,,,,
91,-,Tananai,ABISSALE,-,1,33,,,,
92,-,Coma_Cose,AGOSTO MORSICA,-,42,5,,,,
93,down,"PNAU, Bebe Rexha & Ozuna",Stars,63,63,2,,,,
94,-,Tiziano Ferro,Il regalo più grande,-,35,73,,,,
95,-,Ava Max,Kings & Queens,-,19,32,80,2020-03-15,37,2020-09-27
96,-,ARIETE,MARE DI GUAI,-,13,14,,,,
97,-,Elettra Lamborghini,Adelante,-,97,1,,,,
98,-,SB19,CRIMZONE,-,98,1,,,,
99,down,Boro Boro & Oriana,Coco Chanel,54,54,3,,,,
100,-,Emiliana Cantone,Te voglio vivere sempe,-,100,1,,,,
