Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gaia,Chega,2,1,8,,,,
2,up,Achille Lauro,16 marzo (feat. Gow Tribe),4,2,5,,,,
3,-,Ermal Meta,Finirà bene,-,3,1,,,,
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,2,4,74,2020-04-19,18,2020-08-09
5,up,Francesco Gabbani,Viceversa,6,1,13,,,,
6,-,Federica Carta,Easy,-,6,1,,,,
7,down,Cara & Fedez,Le feste di Pablo,5,1,4,,,,
8,down,Dua Lipa,Physical,7,5,14,48,2020-02-02,15,2020-04-12
9,down,Tommaso Paradiso,Ma lo vuoi capire?,1,1,3,,,,
10,-,Loredana Errore,100 Vite,-,10,1,,,,
11,up,Elisa,Andrà tutto bene (feat. Tommaso Paradiso),19,4,4,,,,
12,up,Tiziano Ferro,Amici per errore,12,8,16,,,,
13,down,Annalisa,Houseparty,8,3,3,,,,
14,up,J-AX,Supercalifragili,27,2,9,,,,
15,down,Diodato,Fai rumore,3,1,13,,,,
16,down,Pinguini Tattici Nucleari,Ridere,14,9,5,,,,
17,up,Celeste,Stop This Flame,24,15,15,,,,
18,up,Ultimo,Piccola stella,23,10,26,,,,
19,down,Astra,Il bello dell'amico,17,17,9,,,,
20,down,Tommaso Paradiso,Non avere paura,16,1,26,,,,
21,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,21,1,49,2020-05-03,49,2020-05-03
22,-,OneRepublic,Better Days,-,22,1,,,,
23,down,Lady Gaga,Stupid Love,21,3,10,28,2020-03-01,8,2020-03-08
24,down,Elisa,A modo tuo (Radio Edit),18,18,14,,,,
25,down,Ed Sheeran,Photograph,10,10,21,,,,
26,down,Pinguini Tattici Nucleari,Ringo Starr,20,3,13,,,,
27,up,Coldplay,Viva La Vida,42,21,10,,,,
28,-,Cesare Cremonini,Giovane stupida,-,28,8,,,,
29,up,Jovanotti,A Te,36,20,13,,,,
30,down,Mahmood,Rapide,9,1,16,,,,
31,-,Wissam Hilal,This Feeling,-,31,1,,,,
32,-,Elisa & Shablo,Three Little Birds,-,32,1,,,,
33,down,Dua Lipa,Don't Start Now,15,5,26,19,2019-11-03,3,2020-01-05
34,down,Ed Sheeran,Perfect,30,13,26,73,2019-10-06,58,2019-10-20
35,down,Alicia Keys,Underdog,28,20,14,69,2020-01-12,43,2020-03-29
36,-,Avril Lavigne,We Are Warriors,-,36,1,,,,
37,down,Levante,Tikibombom,22,8,13,,,,
38,up,Ultimo,Tutto questo sei tu,39,1,21,,,,
39,down,Danti,Canzone sbagliata (feat. Luca Carboni & Shade),35,25,5,,,,
40,down,Maroon 5,Memories,29,3,26,36,2019-10-06,2,2019-11-17
41,down,Nek,Perdonare,33,12,4,,,,
42,-,Nek,Amarsi piano,-,42,1,,,,
43,up,Ava Max,Kings & Queens,54,19,6,80,2020-03-15,37,2020-09-27
44,down,Roby Facchinetti,Rinascerò rinascerai,13,1,6,,,,
45,up,Gigi D'Alessio & Giusy Ferreri,Non solo parole,48,45,4,,,,
46,-,Andrea Sannino,é Gioia,-,46,1,,,,
47,-,Emanuele Aloia,Il bacio di Klimt,-,7,1,,,,
48,up,Emma,Luci blu,62,17,10,,,,
49,down,Lighea,Goccia d'acqua,32,32,4,,,,
50,-,Bugo,Mi manca (feat. Ermal Meta),-,31,1,,,,
51,up,Gianmarco Gridelli,Gesù Cristo,68,51,2,,,,
52,down,Gaia,Coco Chanel,51,3,7,,,,
53,down,Le Vibrazioni,Dov'è,31,5,13,,,,
54,up,Brunori Sas,Per due che come noi,67,3,21,,,,
55,up,Tiziano Ferro,Il regalo più grande,58,35,16,,,,
56,-,Passenger,Let Her Go,-,48,2,,,,
57,down,Andrea Sannino,Abbracciame,26,5,11,,,,
58,-,Harry Styles,Adore You,-,16,20,24,2019-12-08,6,2020-04-19
59,-,Gianna Nannini,Assenza,-,41,1,,,,
60,up,Giulia Molino,Va tutto bene,71,5,9,,,,
61,up,Tommaso Paradiso,I Nostri Anni,64,1,17,,,,
62,down,Achille Lauro,Me ne frego,45,1,13,,,,
63,-,Franco126,Stanza Singola (feat. Tommaso Paradiso),-,63,1,,,,
64,down,Dua Lipa,Break My Heart,53,14,6,97,2020-03-29,5,2020-06-28
65,down,Surfaces,Sunday Best,37,30,9,96,2020-03-01,27,2020-04-26
66,down,Zucchero,La canzone che se ne va,49,27,7,,,,
67,-,Marco Masini,T'innamorerai,-,66,1,,,,
68,down,Edoardo Bennato & Eugenio Bennato,La realtà non può essere questa,44,40,3,,,,
69,-,Giorgia & Marco Mengoni,Come neve,-,37,2,,,,
70,-,Baby K,Buenos Aires,-,12,8,,,,
71,-,Ludwig,Boom Boom,-,71,1,,,,
72,-,Joey,Dovrai (feat. Achille Lauro),-,63,1,,,,
73,-,Bugo,Sincero (feat. Morgan),-,10,12,,,,
74,-,Max Pezzali,Sembro matto,-,22,5,,,,
75,-,James Blunt,The Greatest,-,62,2,,,,
76,down,Fonola Band,Bella ciao,47,47,2,,,,
77,down,Benji & Fede,Dove e quando,52,8,26,,,,
78,-,Negramaro,Basta così (With Elisa),-,78,1,,,,
79,-,Irama,Arrogante,-,12,14,,,,
80,down,Franco Battiato,La Cura,46,2,11,,,,
81,-,Ultimo,I tuoi particolari,-,27,18,,,,
82,-,Francesca Michielin & Charlie Charles,Cheyenne,-,11,14,,,,
83,-,BoomDaBash & Alessandra Amoroso,Mambo Salentino,-,15,12,,,,
84,-,Madonna,I Don’t Search I Find (Offer Nissim Remix),-,84,1,,,,
85,-,Madonna,I Don’t Search I Find (Kue Remix),-,85,1,,,,
86,-,Andrea Bocelli,Con te partirò,-,86,2,,,,
87,-,Jovanotti,Chiaro Di Luna,-,61,1,,,,
88,-,Bruno Mars,Count On Me,-,88,1,,,,
89,-,Elton John,Your Song,-,38,1,,,,
90,down,Ultimo,Rondini al guinzaglio,60,36,14,,,,
91,-,Gianna Nannini,Motivo (feat. Coez),-,12,17,,,,
92,-,Tosca,Ho amato tutto,-,18,7,,,,
93,-,Sia,Saved My Life,-,93,1,,,,
94,-,Brunori Sas,Capita così,-,47,7,,,,
95,down,OneRepublic,Didn't I,43,40,8,95,2020-03-15,66,2020-03-22
96,-,Alex Britti,Una parola differente,-,96,1,,,,
97,-,Alessandra Amoroso,Comunque andare,-,47,2,,,,
98,-,Lo Stato Sociale,Una Vita In Vacanza,-,70,1,,,,
99,-,ARIETE,Riposa in pace (feat. Drast),-,99,1,,,,
100,-,Lady Gaga,Million Reasons,-,48,2,,,,
