Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Mengoni,Mi Fiderò (feat. Madame),1,1,8,,,,
2,-,Alex W,Accade,-,2,1,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,24,,,,
4,up,Pinguini Tattici Nucleari,Pastello Bianco,4,3,24,,,,
5,down,Coez,Come nelle canzoni,2,2,12,,,,
6,up,Gayle,abcdefu,6,3,9,,,,
7,-,Laura Pausini,Scatola,-,2,1,,,,
8,down,Adele,Easy On Me,5,1,15,,,,
9,-,Tommaso Paradiso,Lupin,-,9,1,,,,
10,up,Mara Sattei,Parentesi (feat. Giorgia),25,10,2,,,,
11,down,Fedez,SAPORE (feat. Tedua),8,1,9,,,,
12,up,Cesare Cremonini,Colibrì,17,3,8,,,,
13,-,Cesare Cremonini,La Ragazza Del Futuro,-,10,1,,,,
14,down,Francesco Gabbani,Spazio tempo,9,2,11,,,,
15,down,Jovanotti,La primavera,14,11,6,,,,
16,up,Elisa,Seta,19,10,9,,,,
17,down,Ed Sheeran,Overpass Graffiti,11,8,13,,,,
18,down,Tiromancino,L'odore Del Mare (feat. Carmen Consoli),15,13,10,,,,
19,up,Tommaso Paradiso,La stagione del cancro e del leone,22,11,6,,,,
20,up,Adele,Oh My God,24,17,2,,,,
21,down,Alessandra Amoroso,Canzone inutile,12,11,13,,,,
22,down,Marco Mengoni,Cambia Un Uomo,18,1,13,,,,
23,down,Ed Sheeran,Shivers,13,5,20,,,,
24,down,Ultimo,Supereroi,20,10,7,,,,
25,down,Coldplay X BTS,My Universe,10,6,16,,,,
26,up,Samuel,Elettronica,26,22,3,,,,
27,up,Ed Sheeran,Perfect,94,13,114,73,2019-10-06,58,2019-10-20
28,-,Elisa,A Tempo Perso,-,28,1,,,,
29,up,Elodie,Vertigine,29,7,18,,,,
30,down,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",23,17,11,,,,
31,down,Sia,Unstoppable,27,10,34,81,2019-11-10,81,2019-11-10
32,-,Arisa,Meraviglioso amore mio,-,32,13,,,,
33,down,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality)",21,12,11,,,,
34,up,Darin,Can't Stay Away,61,21,4,,,,
35,-,Elisa,Show's Rollin',-,35,1,,,,
36,down,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,16,16,3,,,,
37,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,30,1,33,,,,
38,-,Brunori Sas,Per due che come noi,-,3,33,,,,
39,up,Alex W,Ammirare tutto,83,7,4,,,,
40,up,Maroon 5,Lovesick,72,26,3,,,,
41,-,Alex W,Sogni al cielo,-,6,14,,,,
42,down,Ed Sheeran,Photograph,32,10,102,,,,
43,up,Lil Nas X,THATS WHAT I WANT,54,23,19,,,,
44,down,Qua Solo,Mi prenderò cura di te,36,29,10,,,,
45,-,Charlie Puth,Light Switch,-,45,1,,,,
46,-,Valerio Scanu,Siamo anime,-,25,3,,,,
47,-,Ultimo,La stella più fragile dell'universo,-,47,4,,,,
48,-,Rea,Cadono,-,48,1,,,,
49,-,Emeli Sandé,Brighter Days,-,46,1,,,,
50,down,The Kid LAROI & Justin Bieber,Stay,28,6,29,,,,
51,-,Albe,Millevoci,-,8,9,,,,
52,up,Adele,Rolling In the Deep,80,41,11,,,,
53,down,Jovanotti & Paolo Buonvino,A casa tutti bene,7,7,2,,,,
54,up,Ultimo,Piccola stella,85,10,110,,,,
55,up,Alfa,CI SARÒ,58,27,11,,,,
56,down,Renato Zero,I migliori anni della nostra vita (Remastered 2019),52,52,5,,,,
57,-,Aisha,Bad Vibes,-,57,1,,,,
58,-,Adele,Hello,-,58,5,,,,
59,up,Ed Sheeran,Bad Habits,63,1,31,,,,
60,-,Franco Battiato,La Cura (2021 Mix),-,41,2,,,,
61,-,VICTON,Chronograph,-,61,1,,,,
62,up,iann dior,let you,66,39,3,,,,
63,-,Arianna Mereu,Ièna (feat. Julia Lenti),-,63,1,,,,
64,-,Il Pagante,San Siro (feat. Jake La Furia),-,64,1,,,,
65,-,Laura Pausini,Simili,-,65,1,,,,
66,-,Rocco Hunt & Ana Mena,Un bacio all'improvviso,-,1,23,,,,
67,-,Elisa,A modo tuo (Radio Edit),-,18,86,,,,
68,-,Gaia,Chega,-,1,43,,,,
69,down,Pinguini Tattici Nucleari,Scrivile Scemo,37,4,42,,,,
70,up,Napoleone,Lacrime a Mare,96,70,4,,,,
71,up,Renato Zero,Cercami,100,43,5,,,,
72,up,Jovanotti,A Te,75,20,80,,,,
73,-,Mark Tuan,My Life,-,73,1,,,,
74,-,Evandro,"massì, massì",-,74,1,,,,
75,-,Alex W,Tra silenzi (Roma),-,23,8,,,,
76,-,Andrea Spuntarelli,La vita è bella,-,76,1,,,,
77,-,Riccardo Cocciante,Quando Finisce Un Amore,-,70,1,,,,
78,-,Adele,Someone Like You,-,28,22,,,,
79,-,Zucchero,The Scientist,-,29,4,,,,
80,-,Il Pagante & J-Ax,Italiani a Londra,-,80,1,,,,
81,-,Ane Brun,Big in Japan,-,81,1,,,,
82,-,Fiorella Mannoia,Che sia benedetta,-,61,7,,,,
83,-,Whitney Houston,All At Once,-,83,1,,,,
84,-,Emmy Meli,I AM WOMAN,-,13,2,,,,
85,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,85,1,,,,
86,down,Tecla,Faccio un casino (feat. Alfa),34,34,5,,,,
87,down,Crytical,Casa mia,49,49,2,,,,
88,-,Avril Lavigne,Smile,-,88,1,,,,
89,-,Ed Sheeran,Thinking Out Loud,-,65,8,,,,
90,down,Sissi,Stupidi lovers,38,33,3,,,,
91,down,Coez,La musica non c'è,35,34,20,,,,
92,down,CanovA,Benedetto l'Inferno (feat. Gianna Nannini & Rosa Chemical),60,32,3,,,,
93,-,Jovanotti,Ragazza Magica,-,73,2,,,,
94,down,LDA,Quello che fa male,51,8,14,,,,
95,-,Albe,Prima di te,-,44,2,,,,
96,-,BoomDaBash & Alessandra Amoroso,Karaoke,-,1,59,,,,
97,-,Jovanotti,Ragazzo Fortunato (Remastered),-,61,1,,,,
98,-,PSICOLOGI,SUI MURI,-,63,3,,,,
99,-,Matteo,Bambola,-,18,4,,,,
100,down,Renato Zero,I migliori anni della nostra vita (Live),67,65,3,,,,
