Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,1,1,11,,,,
2,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,2,1,13,,,,
3,up,Boomdabash & Annalisa,Tropicana,3,2,12,,,,
4,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,2,16,,,,
5,up,M¥SS KETA,FINIMONDO,5,2,16,,,,
6,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,6,3,11,,,,
7,down,Pinguini Tattici Nucleari,Giovani Wannabe,4,3,14,,,,
8,-,Elton John & Britney Spears,Hold Me Closer,-,2,1,,,,
9,down,Baby K,Bolero (feat. MIKA),8,6,11,,,,
10,up,Harry Styles,As It Was,13,5,21,,,,
11,down,Elodie,Tribale,10,5,12,,,,
12,down,La rappresentante di lista,Diva,9,9,11,,,,
13,down,Jovanotti & sixpm,I love you baby,12,1,22,,,,
14,down,Elodie,Bagno a mezzanotte,11,1,24,,,,
15,down,Måneskin,SUPERMODEL,14,1,16,,,,
16,up,OneRepublic,I Ain't Worried,51,8,13,,,,
17,up,Beyoncé,BREAK MY SOUL,29,15,10,,,,
18,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,3,25,,,,
19,down,Tommaso Paradiso,Piove in discoteca,15,10,14,,,,
20,down,La rappresentante di lista,Ciao Ciao,17,1,29,,,,
21,up,BLACKPINK,Pink Venom,23,21,2,,,,
22,up,Ana Mena,Mezzanotte,26,13,13,,,,
23,down,Jovanotti & sixpm,Sensibile all'estate,21,7,10,,,,
24,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],19,9,14,,,,
25,down,Marco Mengoni,No Stress,22,7,16,,,,
26,up,Sophie and the Giants,We Own The Night,37,21,2,,,,
27,up,BTS,Dynamite,31,1,36,96,2020-08-23,2,2020-08-30
28,-,Eros Ramazzotti & Alejandro Sanz,Sono,-,16,1,,,,
29,up,Harry Styles,Late Night Talking,36,15,9,,,,
30,down,Pinguini Tattici Nucleari,Pastello Bianco,27,3,54,,,,
31,down,Sia,Unstoppable,28,10,64,81,2019-11-10,81,2019-11-10
32,-,Elisa & Jovanotti,Palla Al Centro,-,13,3,,,,
33,down,Tananai,BABY GODDAMN,24,11,26,,,,
34,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,1,54,,,,
35,down,Alessandra Amoroso & DB Boulevard,Camera 209,18,1,15,,,,
36,down,Elisa & Matilda De Angelis,Litoranea,16,11,16,,,,
37,down,Ultimo,Piccola stella,35,10,133,,,,
38,down,Pinguini Tattici Nucleari,Dentista Croazia,30,30,2,,,,
39,up,Lizzo,2 Be Loved (Am I Ready),52,13,5,,,,
40,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),25,15,12,,,,
41,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,34,20,4,,,,
42,-,Teddy Swims,Don't Stop Believin',-,32,1,,,,
43,down,Mahmood & BLANCO,Brividi,38,1,29,,,,
44,down,Lizzo,About Damn Time,32,15,19,,,,
45,down,Pinguini Tattici Nucleari,Scrivile Scemo,33,4,58,,,,
46,up,Ed Sheeran,Perfect,84,13,143,73,2019-10-06,58,2019-10-20
47,-,Rema & Selena Gomez,Calm Down,-,44,1,,,,
48,down,Shade & J-Ax,Tori seduti,44,18,9,,,,
49,up,Malika Ayane,Una Ragazza,53,30,9,,,,
50,-,Jimmy Sax,Time,-,30,49,,,,
51,down,Jovanotti,A Te,45,20,104,,,,
52,-,Francesco Gabbani,Peace & Love,-,27,9,,,,
53,-,Benji & Fede,Dove e quando,-,8,74,,,,
54,up,Ultimo,Ti dedico il silenzio,71,28,24,,,,
55,up,Darin,Superstar,90,36,13,,,,
56,-,Eros Ramazzotti & Alejandro Sanz,Soy,-,56,1,,,,
57,up,Calum Scott,You Are the Reason,89,57,8,,,,
58,up,Robbie Williams,Lost (XXV),58,31,4,,,,
59,up,Bruno Mars,Marry You,80,42,14,,,,
60,-,Coldplay X BTS,My Universe,-,6,25,,,,
61,down,Måneskin,Beggin,42,26,11,,,,
62,-,ABBA,Dancing Queen,-,39,4,,,,
63,down,BTS,Dynamite (Slow Jam Remix),60,60,3,,,,
64,down,Ed Sheeran,Photograph,55,10,125,,,,
65,up,Tiziano Ferro,Il regalo più grande,93,35,58,,,,
66,-,Mia Martini,Gli uomini non cambiano,-,59,4,,,,
67,down,Francesco Gabbani,Volevamo solo essere felici,61,3,23,,,,
68,-,Alfa & Mr Gabriel,You Make Me So Happy,-,62,3,,,,
69,down,Pinguini Tattici Nucleari,Ringo Starr,68,3,65,,,,
70,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,65,1,60,,,,
71,-,Pinguini Tattici Nucleari,Ridere,-,9,89,,,,
72,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,66,7,,,,
73,-,Ultimo,I tuoi particolari,-,27,49,,,,
74,up,One Direction,Night Changes,75,63,7,,,,
75,-,BoomDaBash & Alessandra Amoroso,Mambo Salentino,-,15,33,,,,
76,-,Lorenzo Fragola,D'improvviso,-,23,7,,,,
77,-,IVE,After LIKE,-,77,1,,,,
78,-,Brunori Sas,Per due che come noi,-,3,35,,,,
79,up,Ed Sheeran,Shivers,85,5,35,,,,
80,down,ditonellapiaga,Disco (I Love It),46,36,10,,,,
81,-,Lucio Dalla,La Sera Dei Miracoli,-,23,10,,,,
82,down,Roccuzzo,Promettimi,70,5,12,,,,
83,-,Elvis Presley,Can't Help Falling In Love,-,83,2,,,,
84,down,Jovanotti,Il Più Grande Spettacolo Dopo Il Big Bang,76,51,15,,,,
85,-,Lucio Dalla,Caruso,-,30,18,,,,
86,-,Noa,Beautiful That Way,-,43,7,,,,
87,down,Gianni Morandi,LA OLA,48,19,7,,,,
88,-,Cat Stevens,Father And Son (Remastered 2020),-,25,8,,,,
89,-,Eros Ramazzotti,AMA,-,16,11,,,,
90,-,Mia Martini,Minuetto,-,50,2,,,,
91,down,OneRepublic,West Coast,41,19,22,,,,
92,-,Shawn Mendes & Tainy,Summer Of Love,-,19,12,,,,
93,down,Francesco Gabbani,Viceversa,64,1,75,,,,
94,-,Francesca Michielin,bonsoir,-,34,6,,,,
95,-,Olivia Penalva,You Are the Reason,-,95,1,,,,
96,-,Ten Sharp,You,-,68,1,,,,
97,down,Thegiornalisti,Riccione,54,32,28,,,,
98,-,Loretta Goggi,Notti d'agosto,-,98,1,,,,
99,-,Paolo Palumbo,Io sono Paolo,-,90,3,,,,
100,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],-,76,2,,,,
