Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elodie,Bagno a mezzanotte,1,1,8,,,,
2,up,Jovanotti & sixpm,I love you baby,2,1,6,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,3,9,,,,
4,-,LDA,Bandana,-,4,1,,,,
5,down,Francesco Gabbani,Volevamo solo essere felici,3,3,8,,,,
6,down,La rappresentante di lista,Ciao Ciao,5,1,13,,,,
7,up,Harry Styles,As It Was,7,5,5,,,,
8,down,Tommaso Paradiso,Tutte le notti,6,5,10,,,,
9,down,Marco Mengoni,Mi Fiderò (feat. Madame),8,1,22,,,,
10,up,Luigi Strangis,Muro,15,10,10,,,,
11,up,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,13,9,9,,,,
12,down,Mahmood & BLANCO,Brividi,9,1,13,,,,
13,down,FOLLYA,morto per te,10,10,5,,,,
14,-,PSY,That That (prod. & feat. SUGA of BTS),-,14,1,,,,
15,up,KAYMA,Learn to Say No,19,15,6,,,,
16,up,Lizzo,About Damn Time,32,15,3,,,,
17,up,Sia,Unstoppable,17,10,48,81,2019-11-10,81,2019-11-10
18,down,Elisa,O Forse Sei Tu,11,2,13,,,,
19,up,OneRepublic,West Coast,21,19,7,,,,
20,down,Gayle,abcdefu,18,3,23,,,,
21,up,Luigi Strangis,Tondo,41,9,9,,,,
22,up,Giordana Angi,Le cose che non dico,25,22,2,,,,
23,down,Tananai,BABY GODDAMN,12,11,10,,,,
24,up,Coez,Occhi rossi,27,12,13,,,,
25,up,The Kolors,BLACKOUT,26,21,3,,,,
26,-,Luigi Strangis,Tienimi stanotte,-,3,1,,,,
27,up,Albe,Giravolte,53,24,8,,,,
28,up,Tommaso Paradiso,Non avere paura,79,1,71,,,,
29,up,LDA,Quello che fa male,64,8,22,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,38,,,,
31,up,Cesare Cremonini,Chimica,40,25,2,,,,
32,up,Elisa,A modo tuo (Radio Edit),43,18,96,,,,
33,down,Rkomi,INSUPERABILE,16,6,13,,,,
34,down,Pinguini Tattici Nucleari,Pastello Bianco,20,3,38,,,,
35,up,Ed Sheeran,Shivers,49,5,31,,,,
36,down,Alex W,Sogni al cielo,23,6,22,,,,
37,up,Vinicio Capossela,Che Cosse' L'amor,72,17,6,,,,
38,-,AIELLO,PARADISO,-,38,1,,,,
39,-,Napoleone,Anna è tornata,-,26,4,,,,
40,up,Ed Sheeran,Perfect,69,13,127,73,2019-10-06,58,2019-10-20
41,-,Maria Callas,Flower Duet (Va Vie…Scuoti Quella Fronda),-,41,1,,,,
42,-,Ava Max,Maybe You’re The Problem,-,42,1,,,,
43,-,Alex W,Senza chiedere permesso,-,14,1,,,,
44,-,Emanuele Aloia,CARTAGINE,-,44,1,,,,
45,-,Alex W,Tra silenzi (Roma),-,23,9,,,,
46,-,Sam Smith,Love Me More,-,46,1,,,,
47,up,Cesare Cremonini,La Ragazza Del Futuro,55,10,15,,,,
48,-,Francesco Gabbani,Spazio tempo,-,2,19,,,,
49,-,Albe,Millevoci,-,8,13,,,,
50,-,Luigi Strangis,Vivo,-,26,4,,,,
51,up,Diodato,Fai rumore,60,1,79,,,,
52,down,Max Gazzè & Carl Brave,Cristo di Rio,38,38,2,,,,
53,up,Luigi Strangis,Partirò da zero,78,24,7,,,,
54,-,Lauv,All 4 Nothing (I'm So In Love),-,40,2,,,,
55,-,Justin Bieber,Honest (feat. Don Toliver),-,55,1,,,,
56,-,Thegiornalisti,Completamente,-,55,9,,,,
57,-,Sissi,Dove sei,-,57,1,,,,
58,down,Emmy Meli,I AM WOMAN,37,13,13,,,,
59,down,Ana Mena,Duecentomila ore,28,7,13,,,,
60,down,"Ludwig, Il Pagante & Piotta",Super Cafoni,35,35,2,,,,
61,-,Albe,Karma,-,61,1,,,,
62,down,Tananai,Sesso occasionale,61,11,13,,,,
63,down,Alex W,Accade,50,2,8,,,,
64,-,Alex W,Ammirare tutto,-,7,8,,,,
65,-,Harry Styles,Sign of the Times,-,37,14,,,,
66,-,Elodie,Vertigine,-,7,24,,,,
67,-,Leonardo Lamacchia,Comete,-,67,1,,,,
68,down,Fabrizio Moro,Sei tu,36,8,13,,,,
69,-,Elton John,Your Song,-,38,12,,,,
70,-,Haddaway,What Is Love,-,35,9,,,,
71,-,Lucio Dalla,Chissà Se Lo Sai,-,71,1,,,,
72,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,27,9,,,,
73,down,Laura Pausini,Scatola,44,2,15,,,,
74,-,Eman,Il Matto,-,74,1,,,,
75,-,Après La Classe & Manu Chao,Sogno Otro Mundo,-,75,1,,,,
76,-,Francesco Gabbani,Sangue darwiniano,-,76,1,,,,
77,-,LDA,Io volevo solo te,-,17,6,,,,
78,-,Francesco Gabbani,Sorpresa improvvisa,-,78,1,,,,
79,down,Sissi,"Come, come",54,26,8,,,,
80,-,Nina Zilli,Per Sempre,-,80,1,,,,
81,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,30,1,45,,,,
82,-,Thegiornalisti,Felicità p*****a,-,59,19,,,,
83,down,Francesco Gabbani,Viceversa,68,1,69,,,,
84,-,Tosca,Amado tudo,-,84,1,,,,
85,-,Tommaso Paradiso,Ricordami,-,2,35,,,,
86,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,73,2,,,,
87,down,Gianni Morandi,Apri tutte le porte,22,5,13,,,,
88,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,45,2,,,,
89,down,Matteo Romano,Apatico,51,51,2,,,,
90,-,Michael Bublé,Higher,-,90,1,,,,
91,-,Bianca Atzei,Ora esisti solo tu (feat. Kekko Silvestre),-,91,1,,,,
92,-,Benson Boone,In The Stars,-,92,1,,,,
93,down,Coldplay X Selena Gomez,Let Somebody Go,63,17,11,,,,
94,-,Gianni Togni,Luna,-,82,1,,,,
95,down,Adele,Oh My God,62,17,16,,,,
96,-,Jovanotti,L'ombelico Del Mondo (Remastered),-,77,1,,,,
97,down,Samuel,E invece,46,46,2,,,,
98,-,EXTRALISCIO & Luca Barbarossa,È così,-,98,1,,,,
99,-,Lady Gaga,Poker Face,-,36,7,,,,
100,down,Noemi,Glicine,52,5,26,,,,
