Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,17,,,,
2,up,Angelina Mango,Ci pensiamo domani,2,1,16,,,,
3,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,3,1,14,,,,
4,up,Alfa,Bellissimissima,5,3,15,,,,
5,up,Annalisa,Mon Amour,6,1,22,,,,
6,down,Achille Lauro & Rose Villain,Fragole,4,4,16,,,,
7,up,Jain,Makeba,7,7,13,,,,
8,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,15,8,10,,,,
9,up,Pinguini Tattici Nucleari,Rubami la Notte,10,4,15,,,,
10,up,Dua Lipa,Dance The Night,13,10,14,,,,
11,down,Marco Mengoni & Elodie,Pazza Musica,8,4,14,,,,
12,-,Toto Cutugno,L'Italiano,-,12,4,,,,
13,down,Boomdabash & Paola & Chiara,Lambada,12,5,11,,,,
14,up,Madame,ARANCIATA,23,12,12,,,,
15,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,9,5,14,,,,
16,-,Toto Cutugno,Solo noi,-,16,1,,,,
17,down,Coez & Frah Quintale,Alta marea,14,14,11,,,,
18,down,BLANCO & Mina,Un Briciolo Di Allegria,11,1,20,,,,
19,down,Miley Cyrus,Flowers,18,1,33,,,,
20,down,Annalisa,Bellissima,19,1,52,,,,
21,down,Marco Mengoni,Due Vite,17,1,29,,,,
22,down,Rocco Hunt,Non litighiamo più,20,8,22,,,,
23,down,Emma,MEZZO MONDO,16,8,18,,,,
24,-,Selena Gomez,Single Soon,-,17,1,,,,
25,-,Toto Cutugno,Gli amori,-,25,1,,,,
26,down,Tananai,TANGO,21,1,29,,,,
27,-,Miley Cyrus,Used To Be Young,-,18,1,,,,
28,down,Olivia Rodrigo,vampire,26,14,9,,,,
29,up,"Irama, Rkomi & Shablo",HOLLYWOOD,32,13,12,,,,
30,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,24,13,8,,,,
31,up,Tropico,Che Mme Lassat' A Fa,33,31,6,,,,
32,up,OneRepublic,RUNAWAY,50,27,14,,,,
33,up,James Blunt,Beside You,40,21,4,,,,
34,up,Post Malone,Chemical,51,29,18,,,,
35,down,Miley Cyrus,Jaded,29,27,7,,,,
36,down,Mara Sattei,Piango In Discoteca,25,22,6,,,,
37,-,Toto Cutugno,Soli,-,37,1,,,,
38,down,Lazza,CENERE,22,2,29,,,,
39,up,Sia,Unstoppable,65,10,110,81,2019-11-10,81,2019-11-10
40,down,Tiziano Ferro,Destinazione Mare,31,8,17,,,,
41,-,Toto Cutugno,Figli,-,41,1,,,,
42,-,Le Riche & Farida Kant,Le regine della città,-,13,1,,,,
43,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",35,12,20,,,,
44,up,Loreen,Tattoo,47,5,15,,,,
45,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,45,1,,,,
46,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,46,1,,,,
47,down,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,30,7,12,,,,
48,down,Elettra Lamborghini,Mani In Alto,39,8,13,,,,
49,-,Anastacia,Now or Never,-,49,1,,,,
50,down,Bresh & SHUNE,Guasto D'Amore,38,7,31,,,,
51,up,Harry Styles,Satellite,58,38,16,,,,
52,up,Ed Sheeran,Perfect,56,13,192,73,2019-10-06,58,2019-10-20
53,down,Pinguini Tattici Nucleari,Pastello Bianco,43,3,103,,,,
54,-,Toto Cutugno,Una domenica italiana,-,54,1,,,,
55,down,Pinguini Tattici Nucleari,Giovani Wannabe,49,3,63,,,,
56,up,Pinguini Tattici Nucleari,Ridere,94,9,108,,,,
57,-,Mannarino,Me so' mbriacato,-,40,28,,,,
58,down,Harry Styles,As It Was,36,5,65,,,,
59,down,Peter Bjorn and John,Young Folks,45,11,4,,,,
60,down,Bebe Rexha & David Guetta,One in a Million,28,28,4,,,,
61,down,Sophie and the Giants,DNA (feat. MEARSY),42,11,25,,,,
62,up,Tommaso Paradiso & Baustelle,Amore Indiano,88,27,10,,,,
63,-,Toto Cutugno,Serenata,-,63,1,,,,
64,-,Mango,Oro,-,31,1,,,,
65,up,Lusaint,Fool For You,77,44,3,,,,
66,down,Ciccio Merolla,Malatìa (Capri Remix),27,21,8,,,,
67,down,Ed Sheeran,Photograph,54,10,157,,,,
68,-,Toto Cutugno,Gli amori,-,68,1,,,,
69,-,Toto Cutugno,Insieme: 1992,-,69,1,,,,
70,down,Taylor Swift,Cruel Summer,44,44,5,,,,
71,up,Alphaville,Big In Japan,79,36,5,,,,
72,-,Toto Cutugno,L'italiano (Remastered),-,72,1,,,,
73,up,Mango,Mediterraneo,99,41,2,,,,
74,-,Mango,Bella d'estate,-,30,1,,,,
75,-,Righeira,L'estate Stà Finendo,-,61,6,,,,
76,-,BoomDaBash & Alessandra Amoroso,Karaoke,-,1,68,,,,
77,down,OneRepublic,I Ain't Worried,63,8,52,,,,
78,-,Ariana Grande,The Way (feat. Mac Miller) [Live from London],-,78,1,,,,
79,-,Gino Paoli,Sapore di sale,-,52,2,,,,
80,-,Jovanotti,A Te,-,20,121,,,,
81,-,Mango,Come Monna Lisa,-,60,1,,,,
82,down,Elisa,A modo tuo (Radio Edit),55,18,133,,,,
83,down,Claude,Ladada (Mes Derniers Mots),46,20,27,,,,
84,-,Ryan Gosling,I’m Just Ken,-,66,4,,,,
85,-,Olivia Rodrigo,bad idea right?,-,78,2,,,,
86,-,Gianni Morandi,Evviva! (feat. Jovanotti),-,4,19,,,,
87,down,Haddaway,What Is Love,75,35,40,,,,
88,-,Lucio Dalla,Caruso,-,30,30,,,,
89,down,ABBA,Dancing Queen,62,39,11,,,,
90,-,Boomdabash & Annalisa,Tropicana,-,2,47,,,,
91,down,Levante,Canzone d'estate,67,40,8,,,,
92,down,Madame,IL BENE NEL MALE,60,3,27,,,,
93,-,Aqua,Barbie Girl,-,35,7,,,,
94,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,66,14,,,,
95,-,Thegiornalisti,Riccione,-,32,30,,,,
96,-,Jung Kook & Latto,Seven,-,17,5,,,,
97,down,Labrinth,Track 1,90,90,3,,,,
98,-,Jimmy Sax,Time,-,30,55,,,,
99,-,"Negramaro, Elisa & Jovanotti",Diamanti,-,5,17,,,,
100,down,Nada,Amore Disperato (2004 Remastered),76,25,27,,,,
