Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Karaoke,1,1,8,,,,
2,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",3,2,7,,,,
3,down,Irama,Mediterranea,2,1,11,,,,
4,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),4,3,6,,,,
5,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),5,2,7,,,,
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,5,8,36,2020-06-21,2,2020-08-09
7,up,Tiziano Ferro & Jovanotti,Balla per me,7,4,11,,,,
8,up,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,10,5,5,,,,
9,down,Fedez & Robert Miles,Bimbi per strada (Children),8,4,8,,,,
10,down,Elodie,Guaranà,9,8,12,,,,
11,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,5,6,,,,
12,up,Gaia,Chega,14,1,21,,,,
13,up,Maroon 5,Nobody's Love,44,13,2,79,2020-08-16,73,2020-08-23
14,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,2,17,74,2020-04-19,18,2020-08-09
15,up,Harry Styles,Watermelon Sugar,24,6,13,85,2019-11-17,2,2020-08-23
16,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,20,12,4,,,,
17,up,Francesco Gabbani,Il sudore ci appiccica,19,15,10,,,,
18,up,Pinguini Tattici Nucleari,Ridere,22,9,18,,,,
19,up,Dotan,No Words,25,16,10,,,,
20,down,Random,Sono un bravo ragazzo un po' fuori di testa,18,4,11,,,,
21,up,Dua Lipa,Break My Heart,21,14,19,97,2020-03-29,5,2020-06-28
22,down,J-AX,Una voglia assurda,16,3,10,,,,
23,up,OneRepublic & Negramaro,Better Days - Giorni Migliori,23,6,10,,,,
24,down,Lady Gaga & Ariana Grande,Rain On Me,17,3,11,75,2020-05-24,1,2020-05-31
25,up,Ava Max,Kings & Queens,30,19,18,80,2020-03-15,37,2020-09-27
26,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,24,10,,,,
27,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),15,15,3,,,,
28,up,Achille Lauro,Scat Men (feat. Ghali & Gemitaiz),49,28,2,,,,
29,up,Diodato,Fai rumore,74,1,26,,,,
30,up,Achille Lauro,Sweet Dreams (feat. Annalisa),35,30,2,,,,
31,up,Annalisa,Houseparty,46,3,16,,,,
32,down,Emanuele Aloia,Il bacio di Klimt,27,7,14,,,,
33,up,Zoe Wees,Control,36,16,12,98,2020-09-20,85,2021-01-03
34,down,Achille Lauro,16 marzo (feat. Gow Tribe),28,2,18,,,,
35,up,Diodato,Un'altra estate,48,13,11,,,,
36,down,The Kolors,Non è vero,33,13,12,,,,
37,up,Levante,Sirene,37,17,4,,,,
38,up,Irama,Arrogante,87,12,24,,,,
39,down,Kygo & Tina Turner,What's Love Got to Do with It,13,13,3,83,2020-09-06,57,2020-09-20
40,up,Francesco Gabbani,Viceversa,42,1,26,,,,
41,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,39,15,19,,,,
42,up,Thegiornalisti,Riccione,55,32,6,,,,
43,down,Ludwig & Dj Matrix,Non spegnere la musica,34,34,2,,,,
44,up,Fabrizio Moro,Il senso di ogni cosa (2020 Version),63,12,11,,,,
45,down,Daði Freyr,Think About Things,40,15,4,,,,
46,down,Zero Assoluto,Fuori noi (feat. Gazzelle),45,45,2,,,,
47,-,Melanie C,In and Out of Love,-,47,1,,,,
48,down,Baz & RDS Summer Band,Portami a bailar,31,31,7,,,,
49,down,Alfa & YANOMI,SuL Più BeLLo,29,29,3,,,,
50,up,Benji & Fede,Dove e quando,56,8,39,,,,
51,up,Tommaso Paradiso,Non avere paura,71,1,38,,,,
52,up,Pinguini Tattici Nucleari,Ringo Starr,76,3,26,,,,
53,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,59,40,5,,,,
54,-,BTS,Intro : Persona,-,54,2,,,,
55,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,28,6,,,,
56,up,Ed Sheeran,Perfect,64,13,39,73,2019-10-06,58,2019-10-20
57,-,Renato Zero,Mentre aspetto che ritorni (Remastered 2019),-,53,2,,,,
58,up,BoomDaBash,Per un milione,92,39,15,,,,
59,down,Emma Muscat,Sangria (feat. Astol),50,26,5,,,,
60,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,69,18,19,,,,
61,up,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",89,16,10,,,,
62,-,Sam Smith,My Oasis (feat. Burna Boy),-,61,1,,,,
63,down,Valerio Mazzei,12 Luglio,58,27,3,,,,
64,-,Raige,Del male,-,64,1,,,,
65,down,Ultimo,Piccola stella,47,10,39,,,,
66,up,Ed Sheeran,Photograph,70,10,34,,,,
67,down,Zucchero,Soul Mama,52,49,8,,,,
68,down,Dua Lipa,Physical,66,5,27,48,2020-02-02,15,2020-04-12
69,down,Maroon 5,Memories,67,3,37,36,2019-10-06,2,2019-11-17
70,down,"Bobo Vieri, Nicola Ventola & Lele Adani",Una vita da bomber,61,13,6,,,,
71,-,Levante,Tikibombom,-,8,22,,,,
72,up,OneRepublic,Better Days,72,22,12,,,,
73,up,Elisa,A modo tuo (Radio Edit),83,18,26,,,,
74,-,Eva,Voglio Andare Fino In Fondo,-,74,1,,,,
75,-,Ava Max,Who's Laughing Now,-,75,1,,,,
76,down,Tommaso Paradiso,Ma lo vuoi capire?,68,1,16,,,,
77,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,79,28,8,,,,
78,-,Cara & Fedez,Le feste di Pablo,-,1,16,,,,
79,-,Andrea Sannino,Abbracciame,-,5,16,,,,
80,down,ROSALÍA & Travis Scott,TKN,75,38,6,96,2020-05-31,21,2020-06-07
81,-,Danti,Liberi (feat. Raf & Fabio Rovazzi),-,33,5,,,,
82,-,ATEEZ,INCEPTION,-,82,1,,,,
83,-,Alanis Morissette,Smiling,-,47,3,,,,
84,-,Olivia Sellerio,Lu jornu ca cantavanu li manu,-,84,1,,,,
85,down,Mahmood,Rapide,80,1,29,,,,
86,-,Elodie,Andromeda,-,6,15,,,,
87,-,Patty Pravo,Tutt'Al Più,-,87,1,,,,
88,-,Fabrizio Moro,Portami via,-,54,7,,,,
89,-,Giulia Molino,Va tutto bene,-,5,21,,,,
90,up,Jovanotti,A Te,96,20,22,,,,
91,down,Dua Lipa,Don't Start Now,57,5,36,19,2019-11-03,3,2020-01-05
92,-,Baby K,Playa,-,36,8,,,,
93,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,74,1,,,,
94,down,Tiziano Ferro,Amici per errore,93,8,28,,,,
95,down,Marco Mengoni,Duemila volte,65,2,16,,,,
96,-,Adele,Someone Like You,-,28,4,,,,
97,-,Tiziano Ferro,Il regalo più grande,-,35,20,,,,
98,down,Little Mix,Holiday,51,51,2,,,,
99,-,Modà,Come un pittore,-,55,3,,,,
100,-,The Black Eyed Peas,I Gotta Feeling,-,66,1,,,,
