Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Lady Gaga,Bloody Mary,2,1,10,,,,
3,up,Annalisa,Bellissima,3,1,23,,,,
4,up,Boomdabash & Eiffel 65,Heaven,4,1,9,,,,
5,up,BLANCO,L'Isola Delle Rose,21,5,2,,,,
6,down,Tananai,ABISSALE,5,1,17,,,,
7,up,Bresh & SHUNE,Guasto D'Amore,26,7,2,,,,
8,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,8,5,15,,,,
9,up,Pinguini Tattici Nucleari,Ricordi,14,3,20,,,,
10,down,Meghan Trainor,Made You Look,7,7,14,,,,
11,down,Angelina Mango,Voglia di vivere,9,5,4,,,,
12,up,Ed Sheeran,Celestial,19,5,19,,,,
13,up,Sam Smith,I'm Not Here To Make Friends,44,13,2,,,,
14,down,Simonetta Spiri,Elegante,6,5,4,,,,
15,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),10,6,20,,,,
16,up,Elodie,Ok. Respira,17,10,9,,,,
17,up,Elisa,Come Te Nessuno Mai,29,16,9,,,,
18,up,Alex W & Sophie and the Giants,"Dire, Fare, Curare Feat. Sophie and the Giants (Room9 Remix)",42,18,3,,,,
19,up,KAYMA,Bad Blood,59,19,3,,,,
20,up,Baustelle,Contro il mondo,22,8,5,,,,
21,down,Jovanotti,Ricordati di vivere (il primo battito),16,16,4,,,,
22,down,Madonna,Back That Up To The Beat (demo version),18,18,5,,,,
23,up,P!nk,TRUSTFALL,37,19,2,,,,
24,-,Elodie,Purple In The Sky,-,24,1,,,,
25,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),32,2,15,,,,
26,up,Pinguini Tattici Nucleari,Pastello Bianco,30,3,77,,,,
27,up,Taylor Swift,Anti-Hero,61,13,15,,,,
28,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",25,2,39,,,,
29,up,Zhang Zhe Han,Primordial Theater,31,29,2,,,,
30,down,Pinguini Tattici Nucleari,Giovani Wannabe,20,3,37,,,,
31,down,Sam Smith & Kim Petras,Unholy,28,9,20,,,,
32,down,Cricca,Se mi guardi così,13,13,3,,,,
33,down,Oliver Tree & Robin Schulz,Miss You,27,10,15,,,,
34,up,Ava Max,Dancing’s Done,52,33,5,,,,
35,up,Elton John & Britney Spears,Hold Me Closer,84,2,24,,,,
36,up,Fabio Rovazzi,Niente è per sempre,43,20,5,,,,
37,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,72,1,34,,,,
38,up,PNAU & Troye Sivan,You Know What I Need,56,28,8,,,,
39,-,Ava Max,Million Dollar Baby,-,24,18,,,,
40,up,Måneskin,Beggin,58,26,33,,,,
41,down,JVKE,Golden Hour,39,39,3,,,,
42,down,Ultimo,Piccola stella,40,10,154,,,,
43,up,OneRepublic,I Ain't Worried,68,8,36,,,,
44,-,Elisa,Come Te Nessuno Mai (Live),-,44,3,,,,
45,down,Zhang Zhe Han,Journey,24,24,3,,,,
46,-,Elodie,Bagno a mezzanotte,-,1,42,,,,
47,down,Giorgia & Marco Mengoni,Come neve,38,37,11,,,,
48,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,49,3,33,,,,
49,down,Sia,Unstoppable,23,10,85,81,2019-11-10,81,2019-11-10
50,-,Luca Carboni,Farfallina,-,50,2,,,,
51,up,Harry Styles,As It Was,55,5,44,,,,
52,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,76,,,,
53,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,53,12,,,,
54,up,P!nk,Try,87,33,13,,,,
55,down,Guera,Come suona la stanza,11,11,2,,,,
56,down,Jovanotti,Se lo senti lo sai,12,2,13,,,,
57,up,Ed Sheeran,Photograph,60,10,141,,,,
58,-,Antonello Venditti,Unica,-,58,2,,,,
59,down,Mahmood & BLANCO,Brividi,35,1,45,,,,
60,-,Franco Battiato,La Cura (2021 Mix),-,41,13,,,,
61,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,1,35,,,,
62,down,Federica_,26 modi,41,30,3,,,,
63,down,Alessandra Amoroso,NOTTI BLU,57,3,13,,,,
64,down,Scala & Kolacny Brothers,Nothing Else Matters,15,10,6,,,,
65,-,Eurythmics,Sweet Dreams (Are Made of This),-,59,5,,,,
66,-,Nyv,Per favore,-,30,22,,,,
67,down,Rita Ora,You Only Love Me,47,47,2,,,,
68,up,Adele,Rolling In the Deep,75,41,17,,,,
69,down,Harry Styles,Music For a Sushi Restaurant,45,45,12,,,,
70,-,Piccolo G,Acquario,-,33,2,,,,
71,down,Ed Sheeran,Perfect,33,13,164,73,2019-10-06,58,2019-10-20
72,-,Mónica Naranjo,Diva,-,72,1,,,,
73,-,Marco Mengoni,Guerriero,-,26,46,,,,
74,-,The Kid LAROI,Love Again,-,74,1,,,,
75,-,Anna Oxa,Quando Nasce Un Amore,-,75,3,,,,
76,-,Noemi,Vuoto a Perdere,-,53,4,,,,
77,-,Shade,Pendolari,-,54,3,,,,
78,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],64,64,4,,,,
79,-,Rema & Selena Gomez,Calm Down,-,44,13,,,,
80,up,Ultimo,I tuoi particolari,88,27,55,,,,
81,-,Marco Mengoni,L'essenziale,-,23,23,,,,
82,-,Rettore & Tancredi,Faccio da me,-,38,10,,,,
83,-,Adele,Skyfall,-,42,15,,,,
84,-,Francesca Michielin,Nessun grado di separazione,-,70,3,,,,
85,-,Diodato,Fai rumore,-,1,102,,,,
86,-,Neffa,Lontano Dal Tuo Sole,-,86,1,,,,
87,-,Passenger,Let Her Go,-,48,12,,,,
88,-,Pinguini Tattici Nucleari,Hikikomori,-,30,6,,,,
89,-,The Cranberries,Dreams,-,35,20,,,,
90,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,90,1,,,,
91,down,Miley Cyrus,Wrecking Ball,70,61,4,,,,
92,-,Lucio Dalla,Canzone,-,75,6,,,,
93,-,Mina,Mi sei scoppiato dentro il cuore,-,41,8,,,,
94,-,Boomdabash & Annalisa,Tropicana,-,2,34,,,,
95,-,Ultimo,Rondini al guinzaglio,-,36,36,,,,
96,down,Bruno Mars,When I Was Your Man,46,46,6,,,,
97,-,Jovanotti,A Te,-,20,115,,,,
98,-,Eros Ramazzotti,Più Bella Cosa,-,32,6,,,,
99,-,Tiziano Ferro,Il Conforto (feat. Carmen Consoli),-,51,4,,,,
100,down,Pinguini Tattici Nucleari,Scrivile Scemo,53,4,72,,,,
