Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco Gabbani,Viceversa,2,1,5,,,,
2,down,Diodato,Fai rumore,1,1,5,,,,
3,up,Lady Gaga,Stupid Love,7,3,2,28,2020-03-01,8,2020-03-08
4,down,Pinguini Tattici Nucleari,Ringo Starr,3,3,5,,,,
5,down,Mahmood,Rapide,4,1,8,,,,
6,-,Giulia Molino,Va tutto bene,-,5,1,,,,
7,down,Le Vibrazioni,Dov'è,6,5,5,,,,
8,up,Tiziano Ferro,Amici per errore,9,8,8,,,,
9,down,Achille Lauro,Me ne frego,5,1,5,,,,
10,down,Levante,Tikibombom,8,8,5,,,,
11,up,Dua Lipa,Physical,11,5,6,48,2020-02-02,15,2020-04-12
12,up,Bugo,Sincero (feat. Morgan),12,10,5,,,,
13,down,Elodie,Andromeda,10,6,5,,,,
14,-,Katy Perry,Never Worn White,-,14,1,53,2020-03-08,53,2020-03-08
15,down,J-AX,La Mia Hit (feat. Max Pezzali),14,2,9,,,,
16,up,Ketty Lopes,Ama e odia fino in fondo,34,16,3,,,,
17,up,Tommaso Paradiso,I Nostri Anni,17,1,9,,,,
18,up,SZA & Justin Timberlake,The Other Side,37,18,2,55,2020-03-01,55,2020-03-01
19,down,Dua Lipa,Don't Start Now,13,5,18,19,2019-11-03,3,2020-01-05
20,up,Alicia Keys,Underdog,26,20,6,69,2020-01-12,43,2020-03-29
21,up,Celeste,Stop This Flame,24,15,7,,,,
22,down,Emma,Stupida allegria,20,12,14,,,,
23,down,Brunori Sas,Per due che come noi,18,3,13,,,,
24,down,Ultimo,Tutto questo sei tu,16,1,13,,,,
25,up,Harry Styles,Adore You,27,16,13,24,2019-12-08,6,2020-04-19
26,up,Nea,Some Say,55,26,2,84,2020-03-01,84,2020-03-01
27,down,Maroon 5,Memories,22,3,18,36,2019-10-06,2,2019-11-17
28,-,Jacopo Ottonello,Cuore di mare,-,13,1,,,,
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,18,60,2019-10-20,7,2019-11-17
30,up,Gianna Nannini,Motivo (feat. Coez),52,12,13,,,,
31,down,Tommaso Paradiso,Non avere paura,28,1,18,,,,
32,-,Baby K,Buenos Aires,-,12,1,,,,
33,up,Emma,Luci blu,68,17,2,,,,
34,down,Enrico Nigiotti,Baciami adesso,23,15,5,,,,
35,down,Goldstone,All I Know (feat. Octave Lissner),30,30,8,,,,
36,down,Irene Grandi,Finalmente io,19,12,5,,,,
37,up,Marco Masini,Il confronto,38,16,5,,,,
38,-,Max Pezzali,Sembro matto,-,22,1,,,,
39,-,Demi Lovato,I Love Me,-,39,1,49,2020-03-08,45,2020-03-15
40,up,Cesare Cremonini,Giovane stupida,56,28,4,,,,
41,-,Federica Carta,Bullshit,-,41,1,,,,
42,down,Ed Sheeran,Perfect,33,13,18,73,2019-10-06,58,2019-10-20
43,up,Benji & Fede,Dove e quando,48,8,18,,,,
44,-,Francesca Michielin & Fabri Fibra,MONOLOCALE,-,43,1,,,,
45,up,Benji & Fede,Magnifico difetto,49,17,12,,,,
46,up,Elisa,Anche Fragile,53,40,13,,,,
47,down,Tiziano Ferro,In mezzo a questo inverno,32,7,16,,,,
48,down,Brunori Sas,Un errore di distrazione (Dal film “L’ospite”),45,45,2,,,,
49,down,Diodato,Che vita meravigliosa,15,3,15,,,,
50,down,Mia Martini,Fammi sentire bella,40,40,2,,,,
51,down,Claudio Baglioni,Gli anni più belli,29,2,10,,,,
52,-,Lauv,Who (feat. BTS),-,52,1,57,2020-03-08,57,2020-03-08
53,down,Ultimo,Piccola stella,39,10,18,,,,
54,-,Sam Smith,To Die For,-,38,3,88,2020-02-16,35,2020-02-23
55,down,Francesca Michielin & Coma_Cose,RISERVA NATURALE,46,46,2,,,,
56,-,How I Became the Bomb,"Ulay, Oh",-,56,1,,,,
57,up,Mahmood,Barrio,60,6,18,,,,
58,-,Kiesza,All of the Feelings,-,53,1,,,,
59,-,Astra,Il bello dell'amico,-,17,1,,,,
60,-,John Newman,Stand by Me,-,60,1,,,,
61,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",41,18,9,,,,
62,down,Tiziano Ferro,Accetto miracoli,44,2,18,,,,
63,up,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),64,23,13,,,,
64,-,Fabrizio Moro,Portami via,-,54,3,,,,
65,-,Marco Masini,V********o (feat. Luca Carboni),-,65,1,,,,
66,down,Ermal Meta,Piccola anima (feat. Elisa),57,55,2,,,,
67,-,"K-391, Alan Walker & Ahrix",End of Time,-,47,1,,,,
68,down,Leo Gassmann,Vai Bene Così,67,8,5,,,,
69,down,Nahaze,Carillon (with Achille Lauro),35,12,13,,,,
70,down,Raphael Gualazzi,Carioca,65,17,5,,,,
71,down,BTS,ON,25,17,3,32,2020-02-23,6,2020-03-01
72,down,Baffo,Intro (feat. Federico Tancredi),42,19,17,,,,
73,-,Roxette,It Must Have Been Love,-,16,3,,,,
74,-,Elisa,Tua Per Sempre,-,3,16,,,,
75,-,Lady Gaga,Million Reasons,-,48,1,,,,
76,-,Elisa,A modo tuo (Radio Edit),-,18,8,,,,
77,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,51,3,,,,
78,-,Demi Lovato,I Love Me,-,78,1,,,,
79,-,Niko Pandetta,Danza (feat. Marco Calone & Pino Franzese),-,79,1,,,,
80,down,Ed Sheeran,Photograph,54,10,13,,,,
81,-,Cesare Cremonini,Al telefono,-,5,15,,,,
82,down,Ultimo,I tuoi particolari,75,27,16,,,,
83,down,Ava Max,Torn,62,11,18,41,2019-10-06,41,2019-10-06
84,-,Elisa,No Hero,-,84,1,,,,
85,down,Alberto Urso,Il sole ad est,59,28,5,,,,
86,-,Lucio Dalla,4 Marzo 1943,-,41,1,,,,
87,down,Harry Styles,Falling,76,76,3,57,2019-12-15,39,2019-12-22
88,down,Tiziano Ferro,Il regalo più grande,66,35,9,,,,
89,up,Carl Brave,Che Poi,92,19,5,,,,
90,-,Justin Bieber,Intentions (feat. Quavo),-,59,4,35,2020-02-09,4,2020-04-05
91,-,Ultimo,Pianeti,-,40,12,,,,
92,down,Tosca,Ho amato tutto,88,18,5,,,,
93,down,Giordana Angi,Stringimi Più Forte,51,4,17,,,,
94,-,Surfaces,Sunday Best,-,30,1,96,2020-03-01,27,2020-04-26
95,-,Adele,Someone Like You,-,28,2,,,,
96,-,Alanis Morissette,Reasons I Drink,-,59,5,,,,
97,-,Francesca Michielin & Charlie Charles,Cheyenne,-,11,13,,,,
98,-,Coez,La musica non c'è,-,34,8,,,,
99,-,HUGEL,Better,-,99,1,,,,
100,-,Ricchi & Poveri,Mamma Maria,-,58,3,,,,
