Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,VENT'ANNI,1,1,3,,,,
2,up,Blind,Cuore Nero,3,1,3,,,,
3,up,Fedez,Bella Storia,6,1,8,,,,
4,up,BTS,Dynamite,5,1,13,96,2020-08-23,2,2020-08-30
5,up,Claudio Baglioni,io non sono lì,25,5,2,,,,
6,-,Gazzelle,Lacri-ma,-,6,1,,,,
7,up,Sam Smith,Diamonds,18,5,9,51,2020-09-27,18,2020-11-15
8,down,Melancholia,Léon,2,2,3,,,,
9,-,Gazzelle,Scusa,-,9,1,,,,
10,up,Gazzelle,Destri,15,4,8,,,,
11,up,Diodato,Fai rumore,29,1,40,,,,
12,-,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),-,12,1,,,,
13,down,Renato Zero,L'amore sublime,9,9,3,,,,
14,up,Negramaro,Contatto,23,1,6,,,,
15,up,Lady Gaga,911,20,13,9,98,2020-05-31,74,2020-06-07
16,-,Blind,Cicatrici,-,16,1,,,,
17,down,Irama,Crepe,10,3,12,,,,
18,down,Tiziano Ferro,Rimmel,14,2,11,,,,
19,down,Miley Cyrus,Midnight Sky,12,9,14,14,2020-08-23,12,2020-10-25
20,up,Dotan,There Will Be a Way,50,11,2,,,,
21,up,J-Ax,Via di qua (feat. Mr. Rain),21,3,6,,,,
22,up,Jason Derulo,Take You Dancing,26,7,7,71,2020-08-23,16,2021-01-17
23,down,Carl Brave & Elodie,Parli parli,17,8,6,,,,
24,up,Roby Facchinetti,Rinascerò rinascerai,42,1,17,,,,
25,down,Tiziano Ferro,E ti vengo a cercare,11,11,3,,,,
26,down,Tommaso Paradiso,Ricordami,19,2,11,,,,
27,up,Fiorella Mannoia,Padroni di niente,59,27,2,,,,
28,down,Tiromancino,Finchè Ti Va,24,9,10,,,,
29,down,Elisa,Promettimi,28,1,9,,,,
30,-,BoomDaBash,Don't Worry,-,1,1,,,,
31,up,Tiziano Ferro,Perdere l'amore (feat. Massimo Ranieri),45,31,2,,,,
32,-,Pinguini Tattici Nucleari,Scooby Doo,-,3,1,,,,
33,up,Tiziano Ferro,Almeno tu nell'universo,49,33,2,,,,
34,up,Annalisa,Tsunami,43,11,11,,,,
35,down,Casadilego,VITTORIA,4,4,3,,,,
36,up,Ghemon,Inguaribile e Romantico (feat. Malika Ayane),47,36,2,,,,
37,up,Ludwig & Cecilia Cantarano,Adesso Mi Diverto,38,37,2,,,,
38,-,Ed Sheeran,Perfect,-,13,53,73,2019-10-06,58,2019-10-20
39,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),37,2,22,,,,
40,-,cmqmartina,Sparami,-,16,1,,,,
41,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),30,5,9,,,,
42,down,BoomDaBash & Alessandra Amoroso,Karaoke,36,1,23,,,,
43,down,Max Pezzali,Qualcosa di nuovo,22,2,5,,,,
44,-,Modà,E poi ti penti (Demo version),-,44,1,,,,
45,down,Giulia,Prescindere Da Te,13,13,3,,,,
46,up,Maroon 5,Memories,91,3,46,36,2019-10-06,2,2019-11-17
47,-,MYDRAMA,Vieni con me,-,30,1,,,,
48,up,Pooh,Uomini soli,54,48,2,,,,
49,up,Kylie Minogue,Magic,97,49,3,,,,
50,-,Faouzia & John Legend,Minefields,-,50,1,,,,
51,-,Emma Muscat,Sangria (feat. Astol) [Acoustic Version],-,51,1,,,,
52,-,Modà,Boogie Love,-,52,1,,,,
53,-,Negramaro & Madame,Non è vero niente,-,26,1,,,,
54,down,Pinguini Tattici Nucleari,La storia infinita,35,2,12,,,,
55,-,Arisa,Meraviglioso amore mio,-,32,2,,,,
56,down,Shawn Mendes,Wonder,55,23,7,15,2020-10-11,15,2020-10-11
57,down,Diodato,Che vita meravigliosa,34,3,28,,,,
58,-,Negramaro,La cura del tempo,-,8,1,,,,
59,down,Ultimo,Piccola stella,32,10,54,,,,
60,-,Casadilego,Lontanissimo,-,60,1,,,,
61,up,Pooh,Dammi solo un minuto (Live),87,61,2,,,,
62,-,Franco Battiato,La Cura,-,2,17,,,,
63,down,Tiziano Ferro,Margherita,62,62,2,,,,
64,up,Pooh,Noi due nel mondo e nell'anima (Live),70,64,2,,,,
65,-,Little Pieces Of Marmelade,L.P.O.M.,-,65,1,,,,
66,-,Gio Evan,Glenn Miller,-,58,1,,,,
67,up,Nyv,Per favore,73,30,14,,,,
68,up,Harry Styles,Golden,76,9,3,61,2019-12-22,39,2020-12-13
69,-,Dotan,No Words,-,16,23,,,,
70,-,Pooh,Stare senza di te,-,70,1,,,,
71,down,GASHI,Mama (feat. Sting),51,17,9,,,,
72,-,Maroon 5,Nobody's Love,-,13,16,79,2020-08-16,73,2020-08-23
73,-,Ermal Meta,Piccola anima (feat. Elisa),-,55,3,,,,
74,up,Whethan,Drumdown Mambo (feat. Jasiah),100,74,2,,,,
75,down,Elisa,A modo tuo (Radio Edit),44,18,36,,,,
76,-,Dua Lipa,Levitating,-,22,11,74,2020-04-05,74,2020-04-05
77,up,Emanuele Aloia,Il bacio di Klimt,90,7,29,,,,
78,down,Pooh,Dimmi di sì,77,77,2,,,,
79,-,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),-,79,1,,,,
80,down,Tiziano Ferro,Bella d'estate,61,61,2,,,,
81,-,Calum Scott,You Are the Reason,-,57,3,,,,
82,-,Tiziano Ferro,Accetto miracoli,-,2,21,,,,
83,-,Måneskin,Torna a casa,-,12,3,,,,
84,-,Renato Zero,Amico,-,26,5,,,,
85,-,Baby K,Non mi basta più (Special Guest Chiara Ferragni),-,3,20,,,,
86,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,65,1,,,,
87,-,Pooh,Dammi Solo un Minuto (Remastered),-,87,1,,,,
88,-,Francesco Gabbani,Viceversa,-,1,40,,,,
89,up,Jovanotti,A Te,94,20,36,,,,
90,-,Pooh,La donna del mio amico,-,90,1,,,,
91,-,Tiziano Ferro,Sere nere,-,74,1,,,,
92,down,Coez,La musica non c'è,69,34,13,,,,
93,down,Vergo,Bomba,8,8,3,,,,
94,down,Little Pieces Of Marmelade,One Cup of Happiness,7,7,3,,,,
95,-,Pooh,Tanta voglia di lei (Live),-,95,1,,,,
96,-,Gaia,Coco Chanel,-,3,23,,,,
97,down,Pooh,Pensiero (Live),79,68,2,,,,
98,-,Fabrizio Moro,Il senso di ogni cosa (2020 Version),-,12,25,,,,
99,down,Elisa,Anche Fragile,53,40,30,,,,
100,down,Fiorella Mannoia,Chissà da dove arriva una canzone,86,28,4,,,,
