Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,16,,,,
2,-,Sarah,SEXY MAGICA,-,2,1,,,,
3,up,"Tananai, Madame & Rose Villain",Ho Fatto Un Sogno,5,3,2,,,,
4,down,Annalisa,Sinceramente,2,1,13,,,,
5,-,Emma,FEMME FATALE,-,3,1,,,,
6,up,Artemas,i like the way you kiss me,6,4,5,,,,
7,up,Max Pezzali,Discoteche abbandonate,23,7,2,,,,
8,-,Petit,MAMMAMÌ,-,8,1,,,,
9,down,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",8,2,9,,,,
10,down,Ricchi & Poveri,Ma non tutta la vita,3,3,13,,,,
11,down,Emma,APNEA,7,4,13,,,,
12,down,Mahmood,TUTA GOLD,4,2,13,,,,
13,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,11,5,12,,,,
14,-,Holden,RANDAGI,-,14,1,,,,
15,down,Ghali,Casa Mia,12,4,13,,,,
16,up,Coma_Cose,MALAVITA,32,3,2,,,,
17,up,Teddy Swims,Lose Control,20,2,23,,,,
18,down,Tananai,VELENO,17,11,8,,,,
19,down,Alfa,Vai!,14,6,13,,,,
20,down,Conan Gray,Lonely Dancers,19,9,11,,,,
21,down,Taylor Swift,Fortnight (feat. Post Malone),10,10,3,,,,
22,down,Dua Lipa,Training Season,13,8,12,,,,
23,up,Noemi,Non ho bisogno di te,25,23,2,,,,
24,down,Loredana Bertè,Pazza,18,6,13,,,,
25,-,The Kolors,KARMA,-,2,1,,,,
26,down,The Kolors,UN RAGAZZO UNA RAGAZZA,9,4,13,,,,
27,-,Mida,QUE PASA,-,27,1,,,,
28,down,Angelina Mango,La noia,16,3,13,,,,
29,down,Negramaro,Luna piena,15,15,3,,,,
30,down,Darin,Electric,22,15,4,,,,
31,-,Francesco Gabbani,Frutta malinconia,-,14,1,,,,
32,up,Rocco Hunt,Musica Italiana,54,23,5,,,,
33,up,The Kolors,ITALODISCO,35,1,53,,,,
34,down,La rappresentante di lista,Paradiso,21,21,3,,,,
35,-,MARTINA,Niente come te,-,35,1,,,,
36,up,Eddy Veerus,Noi Siamo L'Inter,47,36,5,,,,
37,up,Olly & JVLI,Devastante,59,34,7,,,,
38,up,Marco Mengoni,Due Vite,84,1,65,,,,
39,-,Lil Jolie,Kiss Me,-,39,1,,,,
40,-,Mietta,Bang,-,40,1,,,,
41,down,Irama,Tu No,29,4,13,,,,
42,down,Il Volo,Capolavoro,34,13,13,,,,
43,up,Leo Gassmann,TAKE THAT,97,43,2,,,,
44,down,Diodato,Ti muovi,28,13,12,,,,
45,-,Ermal Meta,Mediterraneo,-,45,1,,,,
46,down,Piero Pelù,MALEDETTO CUORE,38,38,2,,,,
47,-,BTS,Not Today,-,8,1,,,,
48,down,Petit,TORNERAI,31,15,9,,,,
49,down,Mida,ROSSOFUOCO,26,1,26,,,,
50,up,Annalisa,Bellissima,50,1,86,,,,
51,-,SEVENTEEN,MAESTRO,-,51,1,,,,
52,-,Fiorella Mannoia,Mariposa,-,12,12,,,,
53,-,Ultimo,Piccola stella,-,10,168,,,,
54,-,Lucio Dalla,Ayrton,-,54,1,,,,
55,-,Gianna Nannini,America,-,32,1,,,,
56,-,Pierdavide Carone,Carla e la Credenza,-,56,1,,,,
57,-,Angelina Mango,La noia (feat. Álvaro De Luna),-,57,1,,,,
58,up,Tananai,TANGO,88,1,56,,,,
59,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,104,,,,
60,down,bbno$,lil' Freak,53,53,2,,,,
61,down,Dargen D'Amico,Onda Alta,56,7,13,,,,
62,-,Pinguini Tattici Nucleari,Pastello Bianco,-,3,129,,,,
63,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),42,13,11,,,,
64,down,DJ Tons,Always Remember Us This Way,24,18,22,,,,
65,down,Hozier,Too Sweet,40,24,4,,,,
66,-,Pinguini Tattici Nucleari,Ridere,-,9,114,,,,
67,-,LDA,Rosso Lampone,-,67,1,,,,
68,-,SEVENTEEN,LALALI,-,68,1,,,,
69,-,Gianna Nannini,Sei nell'anima,-,42,2,,,,
70,down,Angelina Mango,Che t'o dico a fa',68,1,31,,,,
71,-,Ultimo,Pianeti,-,40,23,,,,
72,-,Diodato,La mia terra,-,44,2,,,,
73,down,Biagio Antonacci,Lasciati pensare,72,45,6,,,,
74,-,Angelina Mango,Ci pensiamo domani,-,1,42,,,,
75,down,Raffaella Carrà,Pedro,36,20,7,,,,
76,-,chiello,Limone,-,76,1,,,,
77,-,Gianna Nannini,Fotoromanza,-,77,1,,,,
78,-,"Ian Asher, SB19 & Terry Zhong",Moonlight,-,78,1,,,,
79,down,Mango,La Rondine,43,3,16,,,,
80,-,Sarah Toscano,MAPPAMONDO,-,49,3,,,,
81,down,Mark Ambor,Belong Together,75,75,2,,,,
82,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,52,1,43,,,,
83,-,Pinguini Tattici Nucleari,Ringo Starr,-,3,75,,,,
84,down,Elisa,A modo tuo (Radio Edit),82,18,149,,,,
85,down,Lucio Dalla,Caruso,77,30,39,,,,
86,down,Annalisa,Mon Amour,63,1,58,,,,
87,down,Angelo Famao,Tu si a fine do' munno,27,11,37,,,,
88,up,Pinguini Tattici Nucleari,Giovani Wannabe,99,3,76,,,,
89,-,The Cranberries,Dreams,-,35,29,,,,
90,-,Mannarino,Me so' mbriacato,-,40,34,,,,
91,-,Teddy Swims,Hammer to the Heart,-,91,1,,,,
92,-,Bresh & SHUNE,Guasto D'Amore,-,7,44,,,,
93,down,Icy Subzero,I CAN FLY,89,53,3,,,,
94,-,Gazzelle,Tutto Qui,-,18,12,,,,
95,down,Baby K,Fino al Blackout,33,31,3,,,,
96,-,Bresh & Pinguini Tattici Nucleari,Nightmares,-,5,20,,,,
97,down,Sabrina Carpenter,Espresso,48,35,3,,,,
98,-,Martina Beltrami,Ti porto con me,-,98,1,,,,
99,down,Il Pagante,Spingere (feat. VillaBanks),65,4,15,,,,
100,-,Renato Zero,Cercami,-,43,9,,,,
