Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irama,La genesi del tuo colore,2,1,5,,,,
2,up,Sangiovanni,lady,5,1,11,,,,
3,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,1,1,5,,,,
4,up,Deddy,0 passi,45,1,2,,,,
5,down,Annalisa,Dieci,3,3,5,,,,
6,down,Måneskin,ZITTI E BUONI,4,1,5,,,,
7,up,Aka 7even,Mi manchi,18,2,6,,,,
8,down,Noemi,Glicine,7,5,5,,,,
9,up,Loredana Bertè,Figlia di...,11,8,5,,,,
10,-,BTS,Film out,-,10,1,13,2021-04-11,13,2021-04-11
11,up,Willie Peyote,Mai Dire Mai (La Locura),13,10,5,,,,
12,down,La rappresentante di lista,Amare,8,6,5,,,,
13,down,Ed Sheeran,Afterglow,9,1,15,18,2021-01-03,18,2021-01-03
14,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,6,3,56,2021-03-21,1,2021-03-28
15,up,Aka 7even,Mille parole,55,15,2,,,,
16,up,Sangiovanni,hype,52,16,2,,,,
17,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,10,1,13,,,,
18,down,Sophie and the Giants,Right Now,15,15,7,,,,
19,up,Dua Lipa,We're Good,21,14,8,25,2021-02-21,11,2021-04-25
20,up,Emma & Alessandra Amoroso,Pezzo Di Cuore,26,1,12,,,,
21,up,Deddy,Il Cielo Contromano,22,11,12,,,,
22,down,Rag'n'Bone Man,All You Ever Wanted,19,11,9,,,,
23,down,Mahmood,Inuyasha,16,3,9,,,,
24,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,29,15,5,89,2021-04-04,78,2021-04-11
25,down,Arisa,Potevi fare di più,12,8,5,,,,
26,up,"Neffa, Coez & TY1",Aggio perzo 'o suonno,27,4,8,,,,
27,down,Achille Lauro,Solo noi,20,7,7,,,,
28,-,Lil Nas X,MONTERO (Call Me By Your Name),-,25,1,3,2021-04-04,3,2021-04-04
29,up,Sangiovanni,tutta la notte,56,11,5,,,,
30,up,Leonardo Lamacchia,Giganti,49,30,2,,,,
31,down,Diodato,Fai rumore,6,1,59,,,,
32,up,Leonardo Lamacchia,Orione,59,32,3,,,,
33,-,Virginio,Rimani,-,33,1,,,,
34,down,Ermal Meta,Un milione di cose da dirti,14,5,5,,,,
35,down,Ornella Vanoni,Un sorriso dentro al pianto,17,2,13,,,,
36,up,Michele Bravi,Mantieni il bacio,60,1,10,,,,
37,down,Olivia Rodrigo,drivers license,23,9,12,1,2021-01-17,1,2021-01-17
38,down,Achille Lauro,MARILÙ,28,28,3,,,,
39,down,Malika Ayane,Ti piaci così,25,13,5,,,,
40,down,BoomDaBash,Don't Worry,33,1,21,,,,
41,-,Ava Max,My Head & My Heart,-,17,18,74,2021-02-21,12,2021-03-21
42,up,Tancredi,Fuori di testa,68,17,2,,,,
43,down,Taulant Hoxha,Il tempo passa,35,25,4,,,,
44,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,44,1,56,2021-04-11,56,2021-04-11
45,-,Raffaele Renda,7VITE,-,45,1,,,,
46,up,Leonardo Lamacchia,Il Natale e l'estate,64,29,6,,,,
47,down,Diodato,Che vita meravigliosa,42,3,43,,,,
48,-,Me contro Te,Mi troverai,-,32,1,,,,
49,-,Sangiovanni,guccy bag,-,9,6,,,,
50,-,Gemelli Diversi,Un attimo ancora,-,50,1,,,,
51,down,GAIA,Cuore amaro,30,16,5,,,,
52,down,Fulminacci,Santa Marinella,44,26,5,,,,
53,-,Vasco Brondi,Chitarra nera,-,53,1,,,,
54,-,Opposite,Narghilè,-,54,1,,,,
55,down,Tiësto,The Business,31,27,4,52,2021-01-03,18,2021-04-04
56,-,Deddy,Ancora in due,-,21,3,,,,
57,-,BoomDaBash & Alessandra Amoroso,Karaoke,-,1,37,,,,
58,-,Olivia Rodrigo,deja vu,-,58,1,17,2021-04-11,16,2021-04-18
59,up,IBLA,Libertad,61,45,4,,,,
60,down,Ed Sheeran,Perfect,38,13,73,73,2019-10-06,58,2019-10-20
61,down,Tancredi,Las Vegas,43,6,6,,,,
62,down,Il Volo,Màkari,48,48,3,,,,
63,down,Francesco Renga,Quando trovo te,41,20,5,,,,
64,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),40,2,40,,,,
65,-,Lady Gaga,Million Reasons,-,48,5,,,,
66,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,66,8,,,,
67,-,Jovanotti,A Te,-,20,51,,,,
68,-,Enula,AURICOLARI...,-,23,5,,,,
69,up,Esa Abrate,Solo se ti va,90,69,2,,,,
70,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),97,14,16,99,2021-01-31,73,2021-03-07
71,-,Rihanna,Umbrella (feat. JAY Z),-,71,1,,,,
72,-,George Cosby,Real Love,-,26,1,,,,
73,-,Ghemon,Momento Perfetto,-,24,4,,,,
74,-,HOSHI,Spider,-,74,1,,,,
75,-,Alessandra Amoroso,Comunque andare,-,47,4,,,,
76,up,BTS,Dynamite,94,1,32,96,2020-08-23,2,2020-08-30
77,down,IBLA,No Te Gusta,75,75,2,,,,
78,-,Fedez,Bella Storia,-,1,25,,,,
79,-,Jimmy Sax,Time,-,30,21,,,,
80,up,Mahmood,Rapide,92,1,38,,,,
81,-,LeylaD,Welcome to Camden Town,-,81,1,,,,
82,up,Enula,DA SOLA (CON ME)...,82,82,2,,,,
83,down,Ultimo,Piccola stella,36,10,73,,,,
84,-,Giovanni Allevi,Back to Life,-,84,1,,,,
85,-,Baby K,Roma - Bangkok (feat. Giusy Ferreri),-,62,4,,,,
86,-,Tiziano Ferro,Il regalo più grande,-,35,32,,,,
87,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,68,4,,,,
88,down,Celeste,Love Is Back,57,4,13,,,,
89,down,Matteo Romano,Concedimi,78,3,18,,,,
90,down,Måneskin,Torna a casa,47,12,12,,,,
91,down,Enula,CON(TORTA),80,5,6,,,,
92,-,Pinguini Tattici Nucleari,Scooby Doo,-,3,19,,,,
93,down,Leonardo Lamacchia,Via Padova,77,6,5,,,,
94,-,Loredana Bertè,Cosa ti aspetti da me,-,70,3,,,,
95,down,Demi Lovato,Dancing With The Devil,34,34,2,,,,
96,down,Annalisa,Mi sei scoppiato dentro il cuore (Live),70,47,2,,,,
97,-,BAEKHYUN,Bambi,-,97,1,,,,
98,up,Zoe Wees,Girls Like Us,100,13,10,,,,
99,-,Baby K,Non mi basta più (Special Guest Chiara Ferragni),-,3,23,,,,
100,-,Marco Mengoni,Guerriero,-,26,12,,,,
