Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,5,1,2,,,,
2,up,BLANCO & Mina,Un Briciolo Di Allegria,2,1,8,,,,
3,down,Angelina Mango,Ci pensiamo domani,1,1,4,,,,
4,up,Marco Mengoni & Elodie,Pazza Musica,17,4,2,,,,
5,down,Annalisa,Mon Amour,3,1,10,,,,
6,down,Marco Mengoni,Due Vite,4,1,17,,,,
7,down,The Kolors,ITALODISCO,6,1,5,,,,
8,up,Tiziano Ferro,Destinazione Mare,19,8,5,,,,
9,down,Achille Lauro & Rose Villain,Fragole,7,4,4,,,,
10,down,Pinguini Tattici Nucleari,Rubami la Notte,8,4,3,,,,
11,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,37,5,2,,,,
12,down,Rocco Hunt,Non litighiamo più,9,8,10,,,,
13,down,Emma,MEZZO MONDO,10,8,6,,,,
14,down,Tananai,TANGO,13,1,17,,,,
15,down,Miley Cyrus,Flowers,11,1,21,,,,
16,down,Lazza,CENERE,12,2,17,,,,
17,up,Dua Lipa,Dance The Night,44,10,2,,,,
18,up,Sophie and the Giants,DNA (feat. MEARSY),20,11,13,,,,
19,down,Paola & Chiara,Mare Caos,15,13,5,,,,
20,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,21,11,14,,,,
21,down,Annalisa,Bellissima,14,1,40,,,,
22,down,Boomdabash,L'unica Cosa Che Vuoi,18,18,9,,,,
23,down,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),16,12,5,,,,
24,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",23,12,8,,,,
25,up,Claude,Ladada (Mes Derniers Mots),26,20,15,,,,
26,down,Rosa Chemical,BELLU GUAGLIONE,24,24,3,,,,
27,up,Ed Sheeran,Eyes Closed,30,8,11,,,,
28,up,Gianni Morandi,Evviva! (feat. Jovanotti),28,4,8,,,,
29,up,Alfa,Bellissimissima,70,3,3,,,,
30,-,Elettra Lamborghini,Mani In Alto,-,8,1,,,,
31,down,David Kushner,Daylight,29,29,5,,,,
32,down,Tiromancino & Enula,Due Rose,25,17,8,,,,
33,down,Loreen,Tattoo,22,5,4,,,,
34,up,Bresh & SHUNE,Guasto D'Amore,59,7,19,,,,
35,up,Tommaso Paradiso,Viaggio Intorno Al Sole,54,8,11,,,,
36,-,Ed Sheeran,Perfect,-,13,180,73,2019-10-06,58,2019-10-20
37,up,Pinguini Tattici Nucleari,Pastello Bianco,80,3,91,,,,
38,up,Ciccio Merolla,Malatìa (feat. Amandha Fox),43,17,10,,,,
39,up,"Negramaro, Elisa & Jovanotti",Diamanti,41,5,12,,,,
40,down,AIELLO,P.A.N.C. (feat. Alessandra Amoroso),31,31,2,,,,
41,down,Tommaso Paradiso & Baustelle,Amore Indiano,27,27,2,,,,
42,up,M¥SS KETA,PROFUMO,53,42,2,,,,
43,down,Madame,IL BENE NEL MALE,40,3,17,,,,
44,down,Shade & Federica Carta,Per Sempre Mai,35,35,2,,,,
45,up,Pinguini Tattici Nucleari,Coca zero,50,8,10,,,,
46,up,Sia,Unstoppable,55,10,100,81,2019-11-10,81,2019-11-10
47,up,Post Malone,Chemical,56,29,8,,,,
48,up,OneRepublic,RUNAWAY,52,27,2,,,,
49,-,Gigi D'Alessio,Una Magica Storia D'amore,-,47,1,,,,
50,down,wax,Anni 70,34,23,4,,,,
51,down,Kylie Minogue,Padam Padam,36,35,3,,,,
52,down,Angelina Mango,Voglia di vivere,32,5,15,,,,
53,-,Rita Ora,Praising You (feat. Fatboy Slim),-,53,1,,,,
54,up,Boro Boro & Oriana,Coco Chanel,61,54,2,,,,
55,-,Haddaway,What Is Love,-,35,30,,,,
56,down,Elodie,Due,38,4,17,,,,
57,down,Laura Pausini,Un buon inizio,39,6,13,,,,
58,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,1,46,,,,
59,-,Alessandra & Gabry Ponte,Queen of Kings (Gabry Ponte Remix),-,59,1,,,,
60,up,Biagio Antonacci & Benny Benassi,Tridimensionale,82,27,4,,,,
61,-,Michele Merlo,Brooklyn,-,61,1,,,,
62,-,Gigi D'Alessio,Si te sapesse dicere,-,47,5,,,,
63,-,"PNAU, Bebe Rexha & Ozuna",Stars,-,63,1,,,,
64,down,Taylor Swift,Hits Different,45,45,2,,,,
65,up,Paola & Chiara,FURORE,93,6,17,,,,
66,up,Il Volo,Grande amore,97,32,16,,,,
67,up,Pinguini Tattici Nucleari,Giovani Wannabe,100,3,51,,,,
68,up,Harry Styles,As It Was,72,5,55,,,,
69,-,Pinguini Tattici Nucleari,Ridere,-,9,99,,,,
70,down,Marco Mengoni,Fiori D'orgoglio (feat. Ernia),47,47,2,,,,
71,-,Lula Cola,Selfish,-,71,1,,,,
72,-,Thegiornalisti,Completamente,-,55,11,,,,
73,up,Harry Styles,Satellite,75,38,4,,,,
74,up,Arisa,Non vado via,88,29,5,,,,
75,-,Antonello Venditti,Indimenticabile,-,75,1,,,,
76,-,Boomdabash & Eiffel 65,Heaven,-,1,25,,,,
77,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],51,51,2,,,,
78,-,Dua Lipa,Don't Start Now,-,5,47,19,2019-11-03,3,2020-01-05
79,-,OneRepublic,I Ain't Worried,-,8,47,,,,
80,down,GAIA,ESTASI,60,33,10,,,,
81,-,Cesare Cremonini,Buon viaggio (Share the Love) [Remastered],-,37,1,,,,
82,-,Mannarino,Me so' mbriacato,-,40,23,,,,
83,-,Dua Lipa,New Rules,-,83,1,,,,
84,up,Pinguini Tattici Nucleari,Ricordi,91,3,31,,,,
85,-,Jason Derulo,When Love Sucks (feat. Dido),-,82,1,,,,
86,-,Stray Kids,S-Class,-,78,1,,,,
87,down,Elodie,Bagno a mezzanotte,71,1,48,,,,
88,-,Gemelli Diversi,Marrakech,-,88,1,,,,
89,down,Elisa,A modo tuo (Radio Edit),57,18,128,,,,
90,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,51,7,,,,
91,-,Jain,Makeba,-,7,1,,,,
92,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,5,31,,,,
93,-,Londonbeat,I've Been Thinking About You,-,87,1,,,,
94,up,Taylor Swift,Karma (feat. Ice Spice),95,94,2,,,,
95,-,Max Gazzè & Frenetik&Orang3,Riviera,-,59,2,,,,
96,down,Rosa Chemical & bdope,MADE IN ITALY,78,7,17,,,,
97,-,Dua Lipa,Love Again,-,9,29,96,2020-04-05,96,2020-04-05
98,-,Sam Ryder,Fought & Lost (feat. Brian May),-,98,1,,,,
99,-,LP,Lost on You,-,57,17,,,,
100,-,Jovanotti,Il Più Grande Spettacolo Dopo Il Big Bang,-,51,19,,,,
