Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Modà,Cuore di cemento,15,1,2,,,,
2,up,Pinguini Tattici Nucleari,La storia infinita,20,2,2,,,,
3,down,BoomDaBash & Alessandra Amoroso,Karaoke,1,1,13,,,,
4,-,Tommaso Paradiso,Ricordami,-,2,1,,,,
5,down,Emma,Latina,2,2,2,,,,
6,up,Irama,Mediterranea,8,1,16,,,,
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,5,11,,,,
8,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",4,2,12,,,,
9,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),6,2,12,,,,
10,up,Antonello Venditti & Francesco De Gregori,Canzone,43,10,2,,,,
11,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),7,3,11,,,,
12,up,MIKA,Bella D'Estate (feat. Michele Bravi),29,12,2,,,,
13,down,Harry Styles,Watermelon Sugar,9,6,18,85,2019-11-17,2,2020-08-23
14,down,Fedez & Robert Miles,Bimbi per strada (Children),10,4,13,,,,
15,down,Tiziano Ferro & Jovanotti,Balla per me,11,4,16,,,,
16,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,12,12,9,,,,
17,-,Tiziano Ferro,Rimmel,-,2,1,,,,
18,up,Zoe Wees,Control,19,16,17,98,2020-09-20,85,2021-01-03
19,down,BTS,Dynamite,3,1,3,96,2020-08-23,2,2020-08-30
20,up,Miley Cyrus,Midnight Sky,36,9,4,14,2020-08-23,12,2020-10-25
21,down,Elodie,Guaranà,18,8,17,,,,
22,up,Lady Gaga & Ariana Grande,Rain On Me,28,3,16,75,2020-05-24,1,2020-05-31
23,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,17,5,10,,,,
24,down,Daði Freyr,Think About Things,22,15,9,,,,
25,up,Maroon 5,Nobody's Love,27,13,7,79,2020-08-16,73,2020-08-23
26,up,Irama,Crepe,39,3,2,,,,
27,up,Irama,Mediterranea (feat. De La Ghetto),50,26,2,,,,
28,-,Fiorella Mannoia,Chissà da dove arriva una canzone,-,28,1,,,,
29,down,Pinguini Tattici Nucleari,Ridere,16,9,23,,,,
30,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),23,15,8,,,,
31,down,Gaia,Chega,13,1,26,,,,
32,up,BTS,Dynamite (Poolside Remix),51,32,2,,,,
33,-,Annalisa,Tsunami,-,11,1,,,,
34,down,Francesco Gabbani,Il sudore ci appiccica,24,15,15,,,,
35,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,2,22,74,2020-04-19,18,2020-08-09
36,up,BTS,Dynamite (Tropical Remix),49,36,2,,,,
37,up,Emma Muscat,Sangria (feat. Astol),42,26,10,,,,
38,down,Dotan,No Words,25,16,15,,,,
39,down,Annalisa,Graffiti,14,14,2,,,,
40,up,Francesco Gabbani,Viceversa,58,1,31,,,,
41,up,Fabrizio Moro,Il senso di ogni cosa (2020 Version),72,12,16,,,,
42,up,Katy Perry,Cry About It Later,63,42,2,,,,
43,up,Celeste,Little Runaway,55,43,2,,,,
44,up,Samuel,Tra un anno,48,44,2,,,,
45,up,Ed Sheeran,Perfect,68,13,44,73,2019-10-06,58,2019-10-20
46,down,Dua Lipa,Break My Heart,41,14,24,97,2020-03-29,5,2020-06-28
47,down,Ultimo,Piccola stella,38,10,44,,,,
48,down,Emanuele Aloia,Il bacio di Klimt,26,7,19,,,,
49,down,Random,Sono un bravo ragazzo un po' fuori di testa,30,4,16,,,,
50,up,Zucchero,Soul Mama,83,49,13,,,,
51,down,Ava Max,Kings & Queens,40,19,23,80,2020-03-15,37,2020-09-27
52,up,Levante,Sirene,61,17,9,,,,
53,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,53,1,79,2020-09-06,79,2020-09-06
54,-,Elisa,Anche Fragile,-,40,23,,,,
55,-,Miguel Bosé,Bravi ragazzi (Bravo Muchachos),-,55,1,,,,
56,down,Random,Nudi nel letto,52,52,2,,,,
57,-,Gigi D'Alessio & Geolier,Comme si femmena,-,57,1,,,,
58,-,Ed Sheeran,Photograph,-,10,38,,,,
59,-,Miguel Bosé,Se tu non torni,-,59,1,,,,
60,-,"Gigi D'Alessio, Vale Lambo, MV Killa, LDA, CoCo, Franco Ricciardi, Lele Blade, Enzo D.o.n.g., Clementino, Geolier & Samurai Jay",Buongiorno,-,33,1,,,,
61,down,Gaia,Coco Chanel,31,3,14,,,,
62,up,Fabrizio Moro,Il senso di ogni cosa,86,62,3,,,,
63,down,J-AX,Una voglia assurda,54,3,15,,,,
64,down,BLACKPINK & Selena Gomez,Ice Cream,35,35,2,100,2020-08-30,3,2020-09-06
65,down,Diodato,Fai rumore,46,1,31,,,,
66,-,Nyv,Per favore,-,30,4,,,,
67,-,Matt Simons,Better Tomorrow,-,67,1,,,,
68,-,Alba Reche,Morena Mía,-,68,1,,,,
69,up,Jovanotti,A Te,71,20,27,,,,
70,down,Achille Lauro,16 marzo (feat. Gow Tribe),44,2,23,,,,
71,down,Annalisa,Houseparty,32,3,21,,,,
72,down,OneRepublic & Negramaro,Better Days - Giorni Migliori,56,6,15,,,,
73,down,Dua Lipa,Physical,66,5,32,48,2020-02-02,15,2020-04-12
74,up,Gianna Nannini,La differenza,100,8,11,,,,
75,-,Zucchero,Spirito nel buio,-,21,14,,,,
76,-,CLC,HELICOPTER,-,76,1,,,,
77,-,Irama,Bella e rovinata,-,77,1,,,,
78,-,Biagio Antonacci,Per farti felice,-,37,9,,,,
79,-,Katy Perry,Smile,-,46,3,,,,
80,down,Benji & Fede,Dove e quando,77,8,44,,,,
81,up,LP,Lost on You,93,57,4,,,,
82,-,Giovanni Lindo Ferretti,L'imbrunire,-,82,1,,,,
83,down,Massimo Ranieri,Perdere L'amore,73,32,6,,,,
84,-,Pinguini Tattici Nucleari,Ringo Starr,-,3,30,,,,
85,-,Dua Lipa,Don't Start Now,-,5,39,19,2019-11-03,3,2020-01-05
86,-,Brunori Sas,Per due che come noi,-,3,25,,,,
87,-,Samuele Bersani,En e Xanax,-,6,4,,,,
88,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),53,5,13,36,2020-06-21,2,2020-08-09
89,down,BTS,Dynamite (Instrumental),21,21,3,,,,
90,-,Tommaso Paradiso,Ma lo vuoi capire?,-,1,19,,,,
91,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],59,24,15,,,,
92,up,Kygo & Tina Turner,What's Love Got to Do with It,98,13,8,83,2020-09-06,57,2020-09-20
93,-,Tommaso Paradiso,I Nostri Anni,-,1,19,,,,
94,-,Calum Scott,You Are the Reason,-,57,2,,,,
95,-,Claudio Baglioni,Gli anni più belli,-,2,11,,,,
96,down,Jimmy Sax,Time,57,30,6,,,,
97,down,Gülben Ergen,İnfilak,95,95,2,,,,
98,down,Irama,Dedicato a te,60,60,2,,,,
99,-,Eros Ramazzotti,Più Bella Cosa,-,32,1,,,,
100,-,Gigi D'Alessio,Comme si fragile (feat. Geolier),-,100,1,,,,
