Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood,Rapide,10,1,2,,,,
2,up,J-AX,La Mia Hit (feat. Max Pezzali),2,2,3,,,,
3,up,Ultimo,Tutto questo sei tu,3,1,7,,,,
4,up,Brunori Sas,Per due che come noi,4,3,7,,,,
5,up,Diodato,Che vita meravigliosa,7,3,9,,,,
6,down,Tommaso Paradiso,Non avere paura,5,1,12,,,,
7,down,Tommaso Paradiso,I Nostri Anni,1,1,3,,,,
8,up,Maroon 5,Memories,8,3,12,36,2019-10-06,2,2019-11-17
9,down,Dua Lipa,Don't Start Now,6,5,12,19,2019-11-03,3,2020-01-05
10,up,Me contro Te,Insieme,71,10,2,,,,
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,12,60,2019-10-20,7,2019-11-17
12,down,Tiziano Ferro,In mezzo a questo inverno,9,7,10,,,,
13,down,Nahaze,Carillon (with Achille Lauro),12,12,7,,,,
14,up,Giordana Angi,Stringimi Più Forte,34,4,12,,,,
15,up,Emma,Stupida allegria,16,12,8,,,,
16,down,Gianna Nannini,Motivo (feat. Coez),14,12,7,,,,
17,up,Annalisa,Vento sulla luna (feat. Rkomi),22,11,9,,,,
18,down,Justin Bieber,Yummy,15,5,4,86,2020-01-05,3,2020-01-12
19,-,Carl Brave,Che Poi,-,19,1,,,,
20,down,Benji & Fede,Magnifico difetto,19,17,6,,,,
21,up,Elisa,Tua Per Sempre,35,3,12,,,,
22,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",18,18,3,,,,
23,up,Elisa,Soul,37,23,7,,,,
24,up,Zak Munir,Io e te,51,20,6,,,,
25,down,Ultimo,Piccola stella,21,10,12,,,,
26,down,Cesare Cremonini,Al telefono,17,5,11,,,,
27,down,Ava Max,Torn,26,11,12,41,2019-10-06,41,2019-10-06
28,up,LP,Shaken,31,13,12,,,,
29,down,Marco Mengoni,Duemila volte,20,2,12,,,,
30,-,Celeste,Stop This Flame,-,15,1,,,,
31,up,Me contro Te,La vendetta del Signor S,74,31,5,,,,
32,up,Benji & Fede,Dove e quando,33,8,12,,,,
33,up,Ed Sheeran,Perfect,47,13,12,73,2019-10-06,58,2019-10-20
34,down,Zucchero,Spirito nel buio,24,21,8,,,,
35,down,Ultimo,I tuoi particolari,27,27,11,,,,
36,up,Alice Merton,Easy,61,35,7,,,,
37,down,Harry Styles,Adore You,30,16,7,24,2019-12-08,6,2020-04-19
38,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),25,20,12,43,2019-10-13,39,2019-11-10
39,down,BTS,Black Swan,13,13,2,25,2020-01-19,20,2020-01-26
40,up,Mahmood,Barrio,43,6,12,,,,
41,up,Giordana Angi,Casa,83,16,7,,,,
42,up,Trevor Daniel,Falling,62,37,8,61,2019-11-24,14,2020-01-05
43,-,Ed Sheeran,Photograph,-,10,8,,,,
44,down,Coez,La tua canzone,32,10,12,,,,
45,up,Achille Lauro,1990,46,7,12,,,,
46,up,Cristiano Malgioglio,Notte perfetta (feat. The Jek),48,31,9,,,,
47,down,Tiziano Ferro,Accetto miracoli,40,2,12,,,,
48,-,J-AX,Supercalifragili,-,2,1,,,,
49,down,Claudio Baglioni,Gli anni più belli,23,2,4,,,,
50,up,Jonas Brothers,What a Man Gotta Do,53,50,2,53,2020-01-19,21,2020-01-26
51,down,Shawn Mendes & Camila Cabello,Señorita,49,6,12,1,2019-10-06,1,2019-10-06
52,up,Elisa,Anche Fragile,73,40,10,,,,
53,-,Alex Britti,Brittish,-,53,1,,,,
54,down,Max Pezzali,In questa città,44,8,12,,,,
55,down,Sam Smith,Fire on Fire,39,39,3,,,,
56,down,Vikki Leigh,Dance Monkey,28,21,11,,,,
57,down,Francesca Michielin & Charlie Charles,Cheyenne,42,11,11,,,,
58,up,Goldstone,All I Know (feat. Octave Lissner),59,30,2,,,,
59,up,Matteo Faustini,Nel bene e nel male,64,59,2,,,,
60,-,Biagio Antonacci,Ti saprò aspettare,-,60,1,,,,
61,up,Ultimo,Pianeti,86,40,9,,,,
62,up,Baffo,Intro (feat. Federico Tancredi),89,19,11,,,,
63,down,Irama,Arrogante,52,12,11,,,,
64,up,Ultimo,Ti dedico il silenzio,88,28,8,,,,
65,-,Raige,Occhi inverno,-,65,1,,,,
66,up,Kygo & Whitney Houston,Higher Love,76,18,12,22,2019-10-06,20,2019-10-13
67,down,Brunori Sas,Al di là dell'amore,55,14,12,,,,
68,-,Elisa,Se Piovesse Il Tuo Nome,-,68,3,,,,
69,down,Ultimo,Rondini al guinzaglio,36,36,9,,,,
70,-,Ava Max,Sweet but Psycho,-,57,3,77,2019-10-06,77,2019-10-06
71,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,18,11,,,,
72,-,Bee Gees,To Love Somebody,-,72,1,,,,
73,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],95,59,5,25,2019-10-27,23,2019-11-24
74,-,Elisa,A modo tuo (Radio Edit),-,18,6,,,,
75,down,"Giuliano Palma, Don Joe & Dutch Nazari",Sangue e adrenalina (feat. 2nd Roof),67,67,2,,,,
76,down,James Blunt,Monsters,65,65,2,,,,
77,-,Mahmood,Soldi,-,66,2,,,,
78,-,Thegiornalisti,Felicità p*****a,-,59,3,,,,
79,-,Dynamicduo & CHEN,You,-,79,1,,,,
80,down,Ex-Otago,Tutto Ciò Che Abbiamo,45,45,2,,,,
81,-,cmqmartina,lasciami andare!,-,66,1,,,,
82,-,J-AX,Beretta,-,82,1,,,,
83,-,Brunori Sas,La Verità,-,46,1,,,,
84,down,Coldplay,Viva La Vida,57,21,3,,,,
85,down,Modà,Testa o croce,63,63,3,,,,
86,-,Baffo,Fuggitivi senza un perché,-,44,1,,,,
87,-,Hso,Coincidenza,-,87,1,,,,
88,-,J-AX,Siamesi,-,88,1,,,,
89,-,Marco Mengoni,Guerriero,-,26,2,,,,
90,up,Benji & Fede,Ogni volta,90,52,2,,,,
91,-,J-AX,Reale,-,91,1,,,,
92,-,BoomDaBash & Alessandra Amoroso,Mambo Salentino,-,15,9,,,,
93,-,Procol Harum,A Whiter Shade of Pale,-,93,1,,,,
94,-,J-AX,Mainstream (La scala sociale del Rap),-,94,1,,,,
95,down,Marco Mengoni,Hola (I Say) [feat. Tom Walker],85,64,5,,,,
96,-,Zivert,Life (Lavrushkin & Mephisto Remix),-,96,1,,,,
97,-,Ed Sheeran,Shape of You,-,56,3,94,2020-01-05,94,2020-01-05
98,-,Tiziano Ferro,Il regalo più grande,-,35,5,,,,
99,-,Mameli,Non ci sei più,-,99,1,,,,
100,-,BoomDaBash,Per un milione,-,39,9,,,,
