Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ambra,T'appartengo,18,1,10,,,,
2,up,Boomdabash & Eiffel 65,Heaven,26,1,2,,,,
3,down,Annalisa,Bellissima,1,1,16,,,,
4,up,Jovanotti,Se lo senti lo sai,4,2,6,,,,
5,down,Pinguini Tattici Nucleari,Ricordi,3,3,13,,,,
6,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,6,5,8,,,,
7,up,Lady Gaga,Bloody Mary,11,1,3,,,,
8,up,Fedez,CRISI DI STATO,21,8,2,,,,
9,down,Tananai,ABISSALE,2,1,10,,,,
10,up,Beatrice Quinta,Se$$o,15,10,5,,,,
11,down,Elodie,Ok. Respira,10,10,2,,,,
12,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),7,6,13,,,,
13,down,Sam Smith & Kim Petras,Unholy,12,9,13,,,,
14,down,Alessandra Amoroso,NOTTI BLU,9,3,6,,,,
15,up,Oliver Tree & Robin Schulz,Miss You,16,10,8,,,,
16,-,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],-,2,1,,,,
17,down,Ed Sheeran,Celestial,8,5,12,,,,
18,up,Elton John & Britney Spears,Hold Me Closer,24,2,17,,,,
19,down,Pinguini Tattici Nucleari,Giovani Wannabe,13,3,30,,,,
20,up,Fedez,VIOLA (feat. Salmo),22,2,10,,,,
21,up,Speed Sounds,Bloody Mary,48,17,2,,,,
22,up,Pinguini Tattici Nucleari,Pastello Bianco,23,3,70,,,,
23,up,Sia,Unstoppable,35,10,78,81,2019-11-10,81,2019-11-10
24,-,张哲瀚,憂傷的晴朗,-,18,1,,,,
25,up,SANTI FRANCESI,Non è così male,25,22,4,,,,
26,down,Beyoncé,CUFF IT,17,14,13,,,,
27,up,Backstreet Boys,I Want It That Way,50,13,8,,,,
28,up,Francesco Gabbani,Natale tanto vale,29,28,2,,,,
29,down,Adele,I Drink Wine,19,16,8,,,,
30,down,Meghan Trainor,Made You Look,20,7,7,,,,
31,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),14,2,8,,,,
32,-,Noemi,Fuori dai guai (feat. Gemitaiz),-,32,1,,,,
33,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,31,3,27,,,,
34,-,Gigi D'Alessio,Cu tte,-,34,1,,,,
35,-,Gazzelle,Non Lo Dire a Nessuno (Apple Music Home Session),-,35,1,,,,
36,-,Elisa,Come Te Nessuno Mai,-,16,3,,,,
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,1,69,,,,
38,down,Il Volo,Happy Xmas (War Is Over),36,36,3,,,,
39,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,41,1,29,,,,
40,down,Francesca Michielin,occhi grandi grandi,32,13,15,,,,
41,-,Fabrizio Moro,Senza di te,-,6,4,,,,
42,up,Giorgia,Normale,56,8,7,,,,
43,-,SANTI FRANCESI,Un ragazzo di strada,-,43,1,,,,
44,up,Ambra,T'appartengo (Remix),60,44,2,,,,
45,up,Harry Styles,As It Was,46,5,37,,,,
46,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,52,1,27,,,,
47,-,FOLLYA,tuta spaziale,-,47,1,,,,
48,down,Boomdabash & Annalisa,Tropicana,47,2,28,,,,
49,-,SANTI FRANCESI,Creep,-,49,1,,,,
50,-,Gazzelle,Nessun Rimpianto (Apple Music Home Session),-,50,1,,,,
51,up,Pinguini Tattici Nucleari,Scrivile Scemo,71,4,67,,,,
52,down,AIELLO,DOMANI TORNO,27,27,3,,,,
53,down,Madonna,"Gambler (7"" Version)",39,39,2,,,,
54,-,Federica_,Meno sola,-,30,2,,,,
55,up,Wham!,Last Christmas (Single Version),67,7,10,70,2019-12-01,2,2020-12-27
56,down,Ed Sheeran,Perfect,38,13,158,73,2019-10-06,58,2019-10-20
57,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",85,2,32,,,,
58,down,Pinguini Tattici Nucleari,Hikikomori,30,30,3,,,,
59,-,Martin Garrix & JVKE,Hero,-,33,1,,,,
60,-,EDITKINGS & Verdun Remix,Bloody Mary Dance Dance Dance With My Hands (Tik Tok Edit) [Remix],-,21,1,,,,
61,-,Mahmood & BLANCO,Brividi,-,1,42,,,,
62,-,Elodie,Tribale,-,5,23,,,,
63,down,OneRepublic,I Ain't Worried,40,8,29,,,,
64,-,"Stefano Puzzer, Robby Giusti, Zainz & Andrea Donaggio",Jingle Pass,-,41,1,,,,
65,up,Scala & Kolacny Brothers,Nothing Else Matters,93,10,2,,,,
66,-,Dan Zeitune,Ou Allons Nous D'ici (feat. Loren Noyman) [Instrumental Version],-,66,1,,,,
67,-,Dan Zeitune,Ou Allons Nous D'ici (feat. Loren Noyman),-,67,1,,,,
68,-,Mina,Se telefonando,-,10,4,,,,
69,-,Ed Sheeran,Photograph,-,10,136,,,,
70,-,Prep,As It Was,-,70,1,,,,
71,-,Alexia,CHRISTMAS (BABY PLEASE COME HOME),-,66,3,,,,
72,down,Ava Max,Million Dollar Baby,66,24,15,,,,
73,down,Tropea,Cringe Inferno,37,37,5,,,,
74,-,Giordana Angi,Aereo a vela,-,74,1,,,,
75,-,Alex W,Mano ferma,-,13,6,,,,
76,-,Stabber & GAIA,fé,-,76,1,,,,
77,-,Elodie,Bagno a mezzanotte,-,1,37,,,,
78,down,Alicia,A Natale puoi,57,5,15,,,,
79,down,Sangiovanni,fluo,55,7,11,,,,
80,-,Tiziano Ferro,La Prima Festa Del Papà,-,9,5,,,,
81,down,Taylor Swift,Anti-Hero,69,13,8,,,,
82,-,Lorenzo Fragola,D'improvviso,-,23,10,,,,
83,-,Karmin,Sleigh Ride,-,56,3,,,,
84,down,Emma,Sbagliata Ascendente Leone (Original Soundtrack),49,3,3,,,,
85,-,Radio Bruno Team,Succede a Natale (feat. B-nario),-,85,1,,,,
86,-,Jovanotti,Ricordati di vivere (il primo battito),-,16,1,,,,
87,-,The Edwin Hawkins Singers,Oh Happy Day,-,48,4,,,,
88,-,Ed Sheeran,One Life,-,65,2,,,,
89,down,Jovanotti,A Te,54,20,114,,,,
90,down,Harry Styles,Sign of the Times,59,37,32,,,,
91,-,Whitney Houston,I Will Always Love You,-,77,4,,,,
92,down,Cesare Cremonini & Elisa,Poetica (Live),5,5,2,,,,
93,up,Lizzo,2 Be Loved (Am I Ready),97,13,20,,,,
94,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,53,9,,,,
95,-,Pinguini Tattici Nucleari,Hold On,-,56,2,,,,
96,-,Alfa,5 Minuti,-,40,2,,,,
97,-,Sophie and the Giants,We Own The Night,-,21,17,,,,
98,down,Ultimo,Piccola stella,89,10,148,,,,
99,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,86,2,,,,
100,-,Lucio Dalla,L'anno Che Verrà,-,10,8,,,,
