Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diodato,Fai rumore,2,1,6,,,,
2,down,Francesco Gabbani,Viceversa,1,1,6,,,,
3,-,Gaia,Chega,-,1,1,,,,
4,up,Mahmood,Rapide,5,1,9,,,,
5,up,Giulia Molino,Va tutto bene,6,5,2,,,,
6,down,Pinguini Tattici Nucleari,Ringo Starr,4,3,6,,,,
7,-,Andrea Sannino,Abbracciame,-,5,4,,,,
8,down,Lady Gaga,Stupid Love,3,3,3,28,2020-03-01,8,2020-03-08
9,up,Dua Lipa,Physical,11,5,7,48,2020-02-02,15,2020-04-12
10,down,Le Vibrazioni,Dov'è,7,5,6,,,,
11,down,Levante,Tikibombom,10,8,6,,,,
12,up,Baby K,Buenos Aires,32,12,2,,,,
13,down,Tiziano Ferro,Amici per errore,8,8,9,,,,
14,down,Achille Lauro,Me ne frego,9,1,6,,,,
15,up,Celeste,Stop This Flame,21,15,8,,,,
16,-,Francesco Bertoli,Mc Donald's,-,16,1,,,,
17,up,Emma,Luci blu,33,17,3,,,,
18,up,Dua Lipa,Don't Start Now,19,5,19,19,2019-11-03,3,2020-01-05
19,down,Elodie,Andromeda,13,6,6,,,,
20,down,Bugo,Sincero (feat. Morgan),12,10,6,,,,
21,-,V,Sweet Night,-,21,1,39,2020-03-15,39,2020-03-15
22,up,Max Pezzali,Sembro matto,38,22,2,,,,
23,-,Michelangelo,In due a lottare,-,9,1,,,,
24,down,Alicia Keys,Underdog,20,20,7,69,2020-01-12,43,2020-03-29
25,down,J-AX,La Mia Hit (feat. Max Pezzali),15,2,10,,,,
26,down,Ketty Lopes,Ama e odia fino in fondo,16,16,4,,,,
27,up,Maroon 5,Memories,27,3,19,36,2019-10-06,2,2019-11-17
28,up,Jacopo Ottonello,Cuore di mare,28,13,2,,,,
29,down,Ultimo,Tutto questo sei tu,24,1,14,,,,
30,-,Carl Brave,Regina Coeli,-,30,1,,,,
31,-,NYV,Blues d’alcool,-,31,1,,,,
32,-,GAIA,New Dawns,-,32,1,,,,
33,down,Tommaso Paradiso,Non avere paura,31,1,19,,,,
34,-,GAIA,Fotogramas,-,34,1,,,,
35,down,Harry Styles,Adore You,25,16,14,24,2019-12-08,6,2020-04-19
36,-,Ava Max,Kings & Queens,-,19,1,80,2020-03-15,37,2020-09-27
37,up,Astra,Il bello dell'amico,59,17,2,,,,
38,down,Katy Perry,Never Worn White,14,14,2,53,2020-03-08,53,2020-03-08
39,down,Nea,Some Say,26,26,3,84,2020-03-01,84,2020-03-01
40,down,Emma,Stupida allegria,22,12,15,,,,
41,-,Nesli,Andrà Tutto Bene,-,24,1,,,,
42,-,Francesca Michielin & Måneskin,STATO DI NATURA,-,42,1,,,,
43,up,Francesca Michielin & Fabri Fibra,MONOLOCALE,44,43,2,,,,
44,-,OneRepublic,Didn't I,-,40,1,95,2020-03-15,66,2020-03-22
45,down,Brunori Sas,Per due che come noi,23,3,14,,,,
46,-,Neno,meglio star da soli,-,46,1,,,,
47,up,"K-391, Alan Walker & Ahrix",End of Time,67,47,2,,,,
48,up,Surfaces,Sunday Best,94,30,2,96,2020-03-01,27,2020-04-26
49,down,Federica Carta,Bullshit,41,41,2,,,,
50,-,Adriano Celentano,Azzurro,-,27,1,,,,
51,down,Demi Lovato,I Love Me,39,39,2,49,2020-03-08,45,2020-03-15
52,-,Rita Ora,How To Be Lonely,-,52,1,,,,
53,up,Kiesza,All of the Feelings,58,53,2,,,,
54,up,Ed Sheeran,Photograph,80,10,14,,,,
55,down,SZA & Justin Timberlake,The Other Side,18,18,3,55,2020-03-01,55,2020-03-01
56,up,Mahmood,Barrio,57,6,19,,,,
57,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,1,19,60,2019-10-20,7,2019-11-17
58,down,Ultimo,Piccola stella,53,10,19,,,,
59,down,Goldstone,All I Know (feat. Octave Lissner),35,30,9,,,,
60,-,Coro E Banda Degli Alpini,Inno di Mameli,-,60,1,,,,
61,down,John Newman,Stand by Me,60,60,2,,,,
62,-,Negramaro,Meraviglioso,-,62,3,,,,
63,down,Ed Sheeran,Perfect,42,13,19,73,2019-10-06,58,2019-10-20
64,down,Elisa,Anche Fragile,46,40,14,,,,
65,down,Marco Masini,Il confronto,37,16,6,,,,
66,-,Negramaro,Fino all'imbrunire,-,37,1,,,,
67,-,Andrea Faustini,Voices,-,67,1,,,,
68,-,Fiorella Mannoia,Combattente,-,61,1,,,,
69,-,Luciano Pavarotti,Nessun Dorma!,-,55,1,,,,
70,-,Ellie Goulding & blackbear,Worry About Me,-,70,1,,,,
71,-,Giordana Angi,Chiusa con te (XXX),-,71,1,,,,
72,down,Tommaso Paradiso,I Nostri Anni,17,1,10,,,,
73,-,Marco Mengoni,Esseri umani,-,12,2,,,,
74,down,Benji & Fede,Magnifico difetto,45,17,13,,,,
75,up,Tiziano Ferro,Il regalo più grande,88,35,10,,,,
76,-,Francesco De Gregori,Viva l'Italia,-,51,1,,,,
77,-,Noa,Beautiful That Way,-,43,1,,,,
78,-,Al Bano Carrisi,Raccogli l'attimo,-,38,3,,,,
79,-,Toto Cutugno,L'Italiano,-,12,1,,,,
80,down,Irene Grandi,Finalmente io,36,12,6,,,,
81,-,Domenico Modugno,Nel Blu Dipinto Di Blu,-,36,1,,,,
82,-,Rino Gaetano,Ma il cielo è sempre più blu (Extended Version),-,61,1,,,,
83,-,Adriano Celentano,Azzurro,-,83,1,,,,
84,down,Cesare Cremonini,Giovane stupida,40,28,5,,,,
85,-,V,Sweet Night (Instrumental),-,85,1,,,,
86,-,Franco Battiato,La Cura,-,2,4,,,,
87,down,Fabrizio Moro,Portami via,64,54,4,,,,
88,down,Baffo,Intro (feat. Federico Tancredi),72,19,18,,,,
89,down,Gianna Nannini,Motivo (feat. Coez),30,12,14,,,,
90,-,Kygo & Whitney Houston,Higher Love,-,18,16,22,2019-10-06,20,2019-10-13
91,down,Benji & Fede,Dove e quando,43,8,19,,,,
92,down,Enrico Nigiotti,Baciami adesso,34,15,6,,,,
93,down,Lauv,Who (feat. BTS),52,52,2,57,2020-03-08,57,2020-03-08
94,-,Francesca Michielin & Carl Brave,STAR TREK,-,94,1,,,,
95,-,Cristiano Malgioglio,Notte perfetta (feat. The Jek),-,31,12,,,,
96,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,20,18,43,2019-10-13,39,2019-11-10
97,-,blackbear,me & ur ghost,-,97,1,,,,
98,-,Jayred & yuks,14,-,98,1,,,,
99,down,Carl Brave,Che Poi,89,19,6,,,,
100,-,Mia Martini,Almeno tu nell'universo,-,25,4,,,,
