Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,1,1,10,,,,
2,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,2,1,12,,,,
3,up,Boomdabash & Annalisa,Tropicana,3,2,11,,,,
4,up,Pinguini Tattici Nucleari,Giovani Wannabe,5,3,13,,,,
5,down,M¥SS KETA,FINIMONDO,4,2,15,,,,
6,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,6,3,10,,,,
7,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,2,15,,,,
8,up,Baby K,Bolero (feat. MIKA),10,6,10,,,,
9,up,La rappresentante di lista,Diva,13,9,10,,,,
10,down,Elodie,Tribale,8,5,11,,,,
11,up,Elodie,Bagno a mezzanotte,11,1,23,,,,
12,down,Jovanotti & sixpm,I love you baby,9,1,21,,,,
13,down,Harry Styles,As It Was,12,5,20,,,,
14,up,Måneskin,SUPERMODEL,14,1,15,,,,
15,up,Tommaso Paradiso,Piove in discoteca,15,10,13,,,,
16,up,Elisa & Matilda De Angelis,Litoranea,22,11,15,,,,
17,up,La rappresentante di lista,Ciao Ciao,30,1,28,,,,
18,up,Alessandra Amoroso & DB Boulevard,Camera 209,21,1,14,,,,
19,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],19,9,13,,,,
20,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),25,3,24,,,,
21,down,Jovanotti & sixpm,Sensibile all'estate,16,7,9,,,,
22,down,Marco Mengoni,No Stress,20,7,15,,,,
23,-,BLACKPINK,Pink Venom,-,21,1,,,,
24,up,Tananai,BABY GODDAMN,26,11,25,,,,
25,up,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),27,15,11,,,,
26,down,Ana Mena,Mezzanotte,17,13,12,,,,
27,up,Pinguini Tattici Nucleari,Pastello Bianco,32,3,53,,,,
28,up,Sia,Unstoppable,36,10,63,81,2019-11-10,81,2019-11-10
29,down,Beyoncé,BREAK MY SOUL,18,15,9,,,,
30,-,Pinguini Tattici Nucleari,Dentista Croazia,-,30,1,,,,
31,-,BTS,Dynamite,-,1,35,96,2020-08-23,2,2020-08-30
32,down,Lizzo,About Damn Time,28,15,18,,,,
33,up,Pinguini Tattici Nucleari,Scrivile Scemo,41,4,57,,,,
34,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,24,20,3,,,,
35,up,Ultimo,Piccola stella,35,10,132,,,,
36,down,Harry Styles,Late Night Talking,34,15,8,,,,
37,-,Sophie and the Giants,We Own The Night,-,21,1,,,,
38,down,Mahmood & BLANCO,Brividi,29,1,28,,,,
39,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,1,53,,,,
40,-,Diodato,Fai rumore,-,1,91,,,,
41,up,OneRepublic,West Coast,57,19,21,,,,
42,down,Måneskin,Beggin,39,26,10,,,,
43,up,Mannarino,Me so' mbriacato,63,40,19,,,,
44,up,Shade & J-Ax,Tori seduti,44,18,8,,,,
45,up,Jovanotti,A Te,92,20,103,,,,
46,down,ditonellapiaga,Disco (I Love It),40,36,9,,,,
47,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,47,6,81,2020-02-09,81,2020-02-09
48,down,Gianni Morandi,LA OLA,42,19,6,,,,
49,-,Aka 7even,TOCA (feat. Guè),-,29,8,,,,
50,down,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),23,23,3,,,,
51,down,OneRepublic,I Ain't Worried,38,8,12,,,,
52,-,Lizzo,2 Be Loved (Am I Ready),-,13,4,,,,
53,down,Malika Ayane,Una Ragazza,37,30,8,,,,
54,-,Thegiornalisti,Riccione,-,32,27,,,,
55,up,Ed Sheeran,Photograph,61,10,124,,,,
56,-,Jovanotti,L'Estate Addosso,-,46,20,,,,
57,-,Harry Styles,Sign of the Times,-,37,21,,,,
58,down,Robbie Williams,Lost (XXV),31,31,3,,,,
59,up,Elisa,A modo tuo (Radio Edit),89,18,108,,,,
60,-,BTS,Dynamite (Slow Jam Remix),-,60,2,,,,
61,down,Francesco Gabbani,Volevamo solo essere felici,59,3,22,,,,
62,-,Anitta & Missy Elliott,Lobby,-,62,1,,,,
63,-,Ultimo,Pianeti,-,40,22,,,,
64,up,Francesco Gabbani,Viceversa,72,1,74,,,,
65,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,43,1,59,,,,
66,-,ビリー・ジョエル,Honesty,-,66,2,,,,
67,-,ARIETE,TUTTO (con te),-,67,1,,,,
68,down,Pinguini Tattici Nucleari,Ringo Starr,51,3,64,,,,
69,-,イマジン・ドラゴンズ,Radioactive,-,60,6,,,,
70,-,Roccuzzo,Promettimi,-,5,11,,,,
71,-,Ultimo,Ti dedico il silenzio,-,28,23,,,,
72,-,Pooh,Uomini soli,-,48,4,,,,
73,-,Spice Girls,Viva Forever,-,73,1,,,,
74,-,Adele,Set Fire to the Rain,-,39,6,,,,
75,-,One Direction,Night Changes,-,63,6,,,,
76,down,Jovanotti,Il Più Grande Spettacolo Dopo Il Big Bang,67,51,14,,,,
77,-,Pinguini Tattici Nucleari,Scooby Doo,-,3,24,,,,
78,-,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),-,43,9,,,,
79,-,Beyoncé,Halo,-,64,8,,,,
80,down,Bruno Mars,Marry You,77,42,13,,,,
81,-,Anna Oxa & Fausto Leali,Ti lascero',-,76,4,,,,
82,down,Loredana Bertè & Franco126,Mare Malinconia,49,21,10,,,,
83,up,Harry Styles,Watermelon Sugar,91,6,47,85,2019-11-17,2,2020-08-23
84,down,Ed Sheeran,Perfect,56,13,142,73,2019-10-06,58,2019-10-20
85,-,Ed Sheeran,Shivers,-,5,34,,,,
86,-,Beyoncé,ALIEN SUPERSTAR,-,86,2,,,,
87,down,Village People,YMCA,62,36,9,,,,
88,-,Franco Battiato,La Cura (2021 Mix),-,41,9,,,,
89,-,Calum Scott,You Are the Reason,-,57,7,,,,
90,down,Darin,Superstar,85,36,12,,,,
91,-,Bruno Mars,Talking to the Moon,-,46,5,98,2021-04-25,82,2021-05-02
92,down,George Michael,Careless Whisper,69,41,17,,,,
93,-,Tiziano Ferro,Il regalo più grande,-,35,57,,,,
94,-,Adele,Someone Like You,-,28,26,,,,
95,-,Tananai,Sesso occasionale,-,11,25,,,,
96,-,Jovanotti,Baciami Ancora (Radio Edit),-,96,2,,,,
97,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,18,23,,,,
98,-,Raffaella Carrà,Tanti auguri,-,20,9,,,,
99,-,Napoleone,"Io, tu e l'estate",-,62,3,,,,
100,-,Adele,Skyfall,-,42,12,,,,
