Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irama,Mediterranea,1,1,2,,,,
2,up,Gaia,Chega,2,1,12,,,,
3,up,Lady Gaga & Ariana Grande,Rain On Me,6,3,2,75,2020-05-24,1,2020-05-31
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,2,8,74,2020-04-19,18,2020-08-09
5,up,Achille Lauro,16 marzo (feat. Gow Tribe),7,2,9,,,,
6,-,J-AX,Una voglia assurda,-,3,1,,,,
7,up,Emanuele Aloia,Il bacio di Klimt,16,7,5,,,,
8,up,Random,Sono un bravo ragazzo un po' fuori di testa,42,4,2,,,,
9,down,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),4,1,4,,,,
10,up,Pinguini Tattici Nucleari,Ridere,14,9,9,,,,
11,up,Elodie,Guaranà,11,8,3,,,,
12,up,Fabrizio Moro,Il senso di ogni cosa (2020 Version),26,12,2,,,,
13,up,Diodato,Un'altra estate,27,13,2,,,,
14,down,Cara & Fedez,Le feste di Pablo,12,1,8,,,,
15,up,Lady Gaga,Stupid Love,18,3,14,28,2020-03-01,8,2020-03-08
16,up,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",21,16,2,,,,
17,down,Michele Bravi,La vita breve dei coriandoli,10,10,3,,,,
18,down,Tiziano Ferro,Amici per errore,17,8,20,,,,
19,down,Diodato,Fai rumore,3,1,17,,,,
20,-,Lady Gaga,Sour Candy,-,20,1,78,2020-05-31,4,2020-06-07
21,-,Dotan,No Words,-,16,1,,,,
22,down,Giordana Angi,Amami adesso,9,9,3,,,,
23,up,Dua Lipa,Physical,24,5,18,48,2020-02-02,15,2020-04-12
24,up,Dua Lipa,Break My Heart,28,14,10,97,2020-03-29,5,2020-06-28
25,-,OneRepublic & Negramaro,Better Days - Giorni Migliori,-,6,1,,,,
26,down,Francesco Gabbani,Viceversa,19,1,17,,,,
27,down,The Kolors,Non è vero,13,13,3,,,,
28,down,Tommaso Paradiso,Ma lo vuoi capire?,23,1,7,,,,
29,up,Zoe Wees,Control,38,16,3,98,2020-09-20,85,2021-01-03
30,down,Fedez,Problemi con tutti (Giuda),5,5,3,,,,
31,up,Celeste,Stop This Flame,31,15,19,,,,
32,up,Francesco Renga,Insieme: Grandi amori,36,32,2,,,,
33,-,Britney Spears,Mood Ring,-,33,1,,,,
34,down,Alberto Urso,Quando Quando Quando (feat. J-AX),15,15,3,,,,
35,down,Mahmood,Rapide,34,1,20,,,,
36,-,OneRepublic,Better Days,-,22,4,,,,
37,-,Melanie C,Blame It On Me,-,37,1,,,,
38,up,Emma,Luci blu,70,17,14,,,,
39,up,Nek,Perdonare,41,12,8,,,,
40,down,GAIA,Il rosso delle rose,30,30,2,,,,
41,down,J-AX,Supercalifragili,33,2,13,,,,
42,down,GAIA,Calma,29,29,2,,,,
43,up,Surfaces,Sunday Best,55,30,13,96,2020-03-01,27,2020-04-26
44,up,Ed Sheeran,Perfect,54,13,30,73,2019-10-06,58,2019-10-20
45,up,Coldplay,Viva La Vida,45,21,14,,,,
46,up,Pierdavide Carone,Forza e coraggio!,52,46,2,,,,
47,-,ROSALÍA & Travis Scott,TKN,-,38,1,96,2020-05-31,21,2020-06-07
48,down,Katy Perry,Daisies,43,18,3,48,2020-05-24,48,2020-05-24
49,up,Annalisa,Houseparty,83,3,7,,,,
50,-,Astra,Il bello dell'amico,-,17,12,,,,
51,down,Sia,"Together (From the Motion Picture ""Music"")",39,39,2,,,,
52,down,Maroon 5,Memories,47,3,30,36,2019-10-06,2,2019-11-17
53,up,Elisa,A modo tuo (Radio Edit),67,18,18,,,,
54,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,24,1,,,,
55,up,Tommaso Paradiso,Non avere paura,56,1,30,,,,
56,up,Ava Max,Kings & Queens,76,19,9,80,2020-03-15,37,2020-09-27
57,down,Ultimo,Piccola stella,46,10,30,,,,
58,-,Carmen,Lacrime di carbone,-,58,1,,,,
59,up,Michele Bravi,Il Diario Degli Errori,79,29,5,,,,
60,up,Ariana Grande & Justin Bieber,Stuck with U,77,5,4,95,2020-05-10,3,2020-05-17
61,down,Agust D,Daechwita,22,22,2,22,2020-05-31,22,2020-05-31
62,-,Robi & Frank,Mojito,-,62,1,,,,
63,down,Levante,Tikibombom,32,8,17,,,,
64,-,Harry Styles,Watermelon Sugar,-,6,4,85,2019-11-17,2,2020-08-23
65,-,Dua Lipa,Don't Start Now,-,5,29,19,2019-11-03,3,2020-01-05
66,-,Frah Quintale & Giorgio Poi,Missili,-,62,3,,,,
67,down,Mahmood & Massimo Pericolo,Moonlight popolare,20,20,3,,,,
68,down,Ed Sheeran,Photograph,44,10,25,,,,
69,down,Giulia Molino,Va tutto bene,48,5,13,,,,
70,-,Roby Facchinetti,Rinascerò rinascerai,-,1,9,,,,
71,down,Elisa,Promettimi,66,1,2,,,,
72,-,Lady Gaga,Alice,-,72,1,93,2020-05-31,60,2020-06-07
73,down,Alicia Keys,Underdog,61,20,18,69,2020-01-12,43,2020-03-29
74,-,Sergio Sylvestre & Alborosie,Story of My Life,-,74,1,,,,
75,-,MONSTA X,FANTASIA,-,75,1,,,,
76,-,Bugo,Mi manca (feat. Ermal Meta),-,31,3,,,,
77,-,Irama,Arrogante,-,12,15,,,,
78,-,OneRepublic,Didn't I,-,40,10,95,2020-03-15,66,2020-03-22
79,-,BAEKHYUN,Candy,-,79,1,93,2020-05-31,93,2020-05-31
80,down,Pinguini Tattici Nucleari,Ringo Starr,74,3,17,,,,
81,up,Elisa,Andrà tutto bene (feat. Tommaso Paradiso),93,4,8,,,,
82,-,Ava Max,Torn,-,11,19,41,2019-10-06,41,2019-10-06
83,up,Brunori Sas,Capita così,100,47,9,,,,
84,-,Gianna Nannini,Assenza,-,41,3,,,,
85,-,Simply Red,Tonight (Mousse T. Remix),-,85,1,,,,
86,-,Al Bano Carrisi,Raccogli l'attimo,-,38,4,,,,
87,-,Fabrizio Moro,Portami via,-,54,5,,,,
88,up,Benji & Fede,Dove e quando,91,8,30,,,,
89,-,Tiziano Ferro,Il regalo più grande,-,35,18,,,,
90,down,Ellie Goulding,Power,73,73,2,,,,
91,down,Giordana Angi,Stringimi Più Forte,58,4,23,,,,
92,-,Ultimo,Rondini al guinzaglio,-,36,17,,,,
93,down,GAIA,Bela Flor,40,40,2,,,,
94,-,Jovanotti,A Te,-,20,16,,,,
95,-,Thegiornalisti,Felicità p*****a,-,59,6,,,,
96,down,J-AX,La Mia Hit (feat. Max Pezzali),88,2,18,,,,
97,-,Le Vibrazioni,Dov'è,-,5,15,,,,
98,-,Lady Gaga,Free Woman,-,60,1,99,2020-05-31,80,2020-06-07
99,down,Gigi D'Alessio & Giusy Ferreri,Non solo parole,75,45,8,,,,
100,-,Biagio Antonacci,Per farti felice,-,37,3,,,,
