Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,3,18,2021-01-03,18,2021-01-03
2,up,BoomDaBash,Don't Worry,2,1,9,,,,
3,up,Fedez,Bella Storia,3,1,16,,,,
4,up,Måneskin,VENT'ANNI,4,1,11,,,,
5,up,Justin Bieber,Anyone,33,5,2,5,2021-01-10,5,2021-01-10
6,up,Diodato,Fino a farci scomparire,8,6,10,,,,
7,down,Pinguini Tattici Nucleari,Scooby Doo,5,3,9,,,,
8,down,Jason Derulo,Take You Dancing,7,7,15,71,2020-08-23,16,2021-01-17
9,up,Harry Styles,Golden,11,9,11,61,2019-12-22,39,2020-12-13
10,up,Gazzelle,Destri,12,4,16,,,,
11,down,Sam Smith,Diamonds,6,5,17,51,2020-09-27,18,2020-11-15
12,up,BTS,Dynamite,13,1,21,96,2020-08-23,2,2020-08-30
13,-,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,-,1,1,,,,
14,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),19,14,6,99,2021-01-31,73,2021-03-07
15,down,Negramaro,Contatto,14,1,14,,,,
16,up,Franco126 & Calcutta,Blue Jeans,39,11,4,,,,
17,up,Elisa,Promettimi,51,1,16,,,,
18,down,Dotan,There Will Be a Way,17,11,10,,,,
19,up,Samuel & Colapesce,Cocoricò,53,11,2,,,,
20,up,Diodato,Che vita meravigliosa,42,3,35,,,,
21,up,Carl Brave & Elodie,Parli parli,23,8,14,,,,
22,down,Ed Sheeran,Perfect,15,13,61,73,2019-10-06,58,2019-10-20
23,up,Celeste,Love Is Back,99,4,2,,,,
24,down,BoomDaBash & Alessandra Amoroso,Karaoke,9,1,31,,,,
25,down,Diodato,Fai rumore,24,1,47,,,,
26,down,Irama,Crepe,25,3,20,,,,
27,down,Ed Sheeran,Photograph,16,10,55,,,,
28,up,Shawn Mendes,Monster,31,24,8,92,2020-11-22,4,2020-11-29
29,down,Pinguini Tattici Nucleari,Ridere,27,9,36,,,,
30,down,Miley Cyrus,Track Four,29,12,6,13,2020-11-29,13,2020-11-29
31,down,Maroon 5,Memories,30,3,50,36,2019-10-06,2,2019-11-17
32,-,Ornella Vanoni,Un sorriso dentro al pianto,-,2,1,,,,
33,up,Renato Zero,L'amore sublime,69,9,10,,,,
34,down,Lady Gaga,911,28,13,17,98,2020-05-31,74,2020-06-07
35,up,Blind,Cuore Nero,37,1,11,,,,
36,up,Roccuzzo,Promettimi,96,5,5,,,,
37,down,Matteo Romano,Concedimi,18,3,8,,,,
38,up,Elisa,A modo tuo (Radio Edit),50,18,44,,,,
39,down,Ava Max,My Head & My Heart,21,17,7,74,2021-02-21,12,2021-03-21
40,-,Harry Styles,Watermelon Sugar,-,6,32,85,2019-11-17,2,2020-08-23
41,-,Tiromancino,Cerotti,-,17,1,,,,
42,up,Gwen Stefani,Let Me Reintroduce Myself,45,29,5,,,,
43,down,J-Ax,Via di qua (feat. Mr. Rain),20,3,14,,,,
44,down,Tommaso Paradiso,Ricordami,22,2,19,,,,
45,up,Annalisa,Tsunami,52,11,17,,,,
46,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),36,5,13,,,,
47,-,Loving the Sun,Blessings,-,47,1,,,,
48,-,Jovanotti,A Te,-,20,41,,,,
49,-,ZAYN,Vibez,-,49,1,83,2021-01-17,83,2021-01-17
50,up,Gaia,Chega,61,1,39,,,,
51,up,Fabrizio Moro,Il senso di ogni cosa (2020 Version),85,12,32,,,,
52,down,The Cranberries,Dreams,35,35,3,,,,
53,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),32,2,29,,,,
54,up,Zucchero,Facile,57,17,5,,,,
55,down,Tiziano Ferro,Rimmel,48,2,19,,,,
56,-,Leonardo Lamacchia,Via Padova,-,6,3,,,,
57,down,Emanuele Aloia,Il bacio di Klimt,47,7,33,,,,
58,-,Gio Evan,Glenn Miller,-,58,2,,,,
59,-,Harmonyum,Mai piu',-,59,1,,,,
60,down,Franco Battiato,La Cura,26,2,24,,,,
61,up,Pinguini Tattici Nucleari,La storia infinita,87,2,17,,,,
62,-,BoomDaBash & Alessandra Amoroso,Mambo Salentino,-,15,25,,,,
63,-,Olivia Rodrigo,drivers license,-,28,1,63,2021-03-28,46,2021-04-18
64,-,Sia,Unstoppable,-,10,9,81,2019-11-10,81,2019-11-10
65,up,Dua Lipa,Levitating (feat. DaBaby),77,65,3,93,2020-10-25,3,2021-05-16
66,down,Ultimo,Piccola stella,34,10,62,,,,
67,-,Chema Rivas,Entre tú y yo,-,67,1,,,,
68,-,Fiorella Mannoia,Sogna,-,68,2,,,,
69,down,Brunori Sas,La Verità,46,46,6,,,,
70,-,Morena Lusenti,Cuore nella Neve,-,70,1,,,,
71,-,Elisa,Anche Fragile,-,40,32,,,,
72,-,Harry Styles,Treat People With Kindness,-,72,1,,,,
73,down,Francesco Gabbani,Viceversa,55,1,44,,,,
74,-,Ava Max,Kings & Queens,-,19,31,80,2020-03-15,37,2020-09-27
75,-,Sting,Shape of My Heart,-,75,2,,,,
76,-,Adriano Celentano,Prisencolinensinainciusol (Alex Party Remix),-,76,1,,,,
77,-,Shawn Mendes,Wonder,-,23,14,15,2020-10-11,15,2020-10-11
78,-,Deddy,Il Cielo Contromano,-,11,2,,,,
79,-,Adele,Rolling In the Deep,-,41,1,,,,
80,-,Raffaele Renda,Senza Love,-,21,2,,,,
81,-,XXXTENTACION,SAD!,-,81,1,,,,
82,-,Johnny Nash,I Can See Clearly Now,-,37,1,,,,
83,up,Jimmy Sax,Time,93,30,16,,,,
84,down,Pinguini Tattici Nucleari,Ringo Starr,78,3,38,,,,
85,-,ARIETE,18 anni,-,85,1,,,,
86,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,86,1,,,,
87,-,P!nk,Try,-,33,3,,,,
88,up,George Michael,Careless Whisper,95,41,6,,,,
89,-,Modà,Tappeto di fragole,-,40,4,,,,
90,-,Mia Martini,Almeno tu nell'universo,-,25,7,,,,
91,down,Måneskin,Torna a casa,49,12,5,,,,
92,-,Vitamin String Quartet,Girls Like You,-,92,1,,,,
93,-,Tommaso Paradiso,Non avere paura,-,1,52,,,,
94,down,LP,Lost on You,65,57,9,,,,
95,-,Tonino Carotone,Me Cago En El Amor,-,95,1,,,,
96,down,Miley Cyrus,Midnight Sky,41,9,22,14,2020-08-23,12,2020-10-25
97,-,Ultimo,La stella più fragile dell'universo,-,47,3,,,,
98,-,Ultimo,I tuoi particolari,-,27,24,,,,
99,-,Elton John,Your Song,-,38,3,,,,
100,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,100,1,47,2020-12-13,47,2020-12-13
