Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,85,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,18,,,,
3,up,Björn Gottschall,Sleep tight Babo,40,3,2,,,,
4,up,Vincent Corver,L'hibernation,35,4,2,,,,
5,up,Rosey Chan,A Short Story About Love,7,5,3,,,,
6,up,Chad Lawson,when the party's over (Slowed Remix),38,6,2,,,,
7,up,Olivia Belli,Prélude,36,6,2,,,,
8,up,Aron van Selm,Luminous,26,8,2,,,,
9,down,Sofiane Pamart,LOVE,3,3,8,,,,
10,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",5,2,3,,,,
11,up,Francesco Tristano,Aria for RS,16,11,3,,,,
12,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",4,4,3,,,,
13,up,Javi Lobe,Farewell Waltz,50,11,2,,,,
14,down,YUUL & Kyson,Feel (Piano Solo),9,2,4,,,,
15,up,Jiří Horák,Lightness of Being,54,13,2,,,,
16,down,2CELLOS,Celloverse,6,1,16,,,,
17,up,Dr Jess Duckworth,Remember Me,21,17,3,,,,
18,up,Ludovico Einaudi,Luminous,18,1,19,,,,
19,down,Fiona Brice,Prelude 3,14,14,3,,,,
20,down,Jef Martens,Requiem,11,11,3,,,,
21,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,75,,,,
22,down,Luke Howard,A Faint Qualm for the Future,13,10,5,,,,
23,up,Almost Piano & Oliver Price,Post Hyemal,23,23,3,,,,
24,up,Ludovico Einaudi,Una Mattina,28,1,120,,,,
25,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",-,18,3,,,,
26,down,William Youn,"wind whispers, Op. 85: II. floating leaf",17,7,4,,,,
27,down,Ludovico Einaudi,Underwater,15,15,5,,,,
28,down,Vincent Corver,Vivication,8,4,6,,,,
29,up,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",37,5,6,,,,
30,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],43,4,106,,,,
31,-,Mélanie Brégant,La pirouette de Piroui,-,31,1,,,,
32,up,Alexis Ffrench,Guiding Light,33,4,6,,,,
33,-,Patrick Pirouette,As Long as I've Longed,-,13,1,,,,
34,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,12,12,5,,,,
35,down,Dirk Maassen,Thru Landscapes (Arrival),22,8,4,,,,
36,down,Carlos Cipa,Affettuoso (Händel redesigned),27,6,4,,,,
37,up,Milana Zilnik,6Am. Riflessione,41,10,4,,,,
38,down,Samuel Félix,She Comes,20,11,4,,,,
39,-,"Maya Youssef, Al McSween, Elizabeth Nott & Mikelle Montolli",Jasmine Bayati: To an Earth Angel,-,39,1,,,,
40,down,James Heather,Immortal Beloved,29,3,4,,,,
41,up,Amira Bowden,Where I Found You,44,13,5,,,,
42,down,Elena Kole,"You're Close, You're Away",34,15,5,,,,
43,up,Melany Thompson,Butterflies,64,21,5,,,,
44,up,Frederik Snæland,Solfald,46,7,5,,,,
45,down,Vanessa Wagner,Before 6,39,9,6,,,,
46,-,The Masked Pianoman,Satisfaction,-,6,1,,,,
47,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,47,4,,,,
48,-,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",-,8,6,,,,
49,-,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),-,49,2,,,,
50,-,Alstad,6.00 AM: Concede,-,5,1,,,,
51,down,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",30,14,5,,,,
52,down,Ludovico Einaudi,Almost June,25,2,6,,,,
53,down,Gewandhausorchester & Andris Nelsons,"Tristan und Isolde, WWV 90: Mild und leise wie er lächelt ""Isoldes Liebestod""",45,45,3,,,,
54,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,6,82,,,,
55,-,Milana Zilnik,9Pm. Tramonto,-,8,1,,,,
56,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,1,113,,,,
57,-,Dardust,Inno (Prologo),-,4,1,,,,
58,down,Jordane Tumarinson,Force et douceur,19,3,5,,,,
59,-,Holly Jones,Before You Go,-,3,1,,,,
60,-,bzur,First Day Home,-,9,1,,,,
61,-,Vanessa Wagner,Lullaby (Song for Octave),-,2,1,,,,
62,-,Finghin Collins,Gymnopédie No. 1,-,21,15,,,,
63,-,World Pregnant Music,Lullaby Cradle Song,-,18,4,,,,
64,-,Martin Jones,Cradle-Song (Arr. Grainger),-,19,4,,,,
65,-,James Ryan,The Waiting,-,17,1,,,,
66,-,"Yannis Evangelatos, Vangelis Christopoulos, Aris Dimitriadis, Dinos Hadjiiordanou, Argyro Seira & Camerata Orchestra",The Waltz of Hope,-,66,1,,,,
67,-,Angèle David-Guillou,Akrotiri,-,67,1,,,,
68,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 5 in C Minor, BWV 1011: 5. Gavottes",-,68,1,,,,
69,-,Stephan Moccio,Fracture,-,2,15,,,,
70,down,Chad Lawson,Of Twilight Skies,31,8,6,,,,
71,-,Benjamin Grundahl,Home of Anund,-,10,1,,,,
72,-,Moux,heart pieces,-,13,15,,,,
73,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),65,13,84,,,,
74,down,Arvid Holst,Flygtig,66,22,5,,,,
75,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,In the Bleak Midwinter (Arr. Kanneh-Mason),-,75,2,,,,
76,down,Maxence Cyrin,Salon musique,47,10,6,,,,
77,-,Julie Cooper & Clio Gould,Contemplation Suite: I. Dawn,-,62,1,,,,
78,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),56,17,79,,,,
79,-,15.,In Plain Sight,-,33,1,,,,
80,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,67,2,,,,
81,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: The Death of Åse (Arr. for Hardanger Fiddle & String Orchestra by Tormod Tvete Vik)",-,81,1,,,,
82,up,Delange,Ballade,98,13,6,,,,
83,-,Los Angeles Philharmonic & Zubin Mehta,Boléro,-,39,16,,,,
84,-,Martin Fröst & Sébastien Dubé,"Sonata in D Minor, K. 32 (Arr. for Clarinet and Bass by Sebastien Dube)",-,84,1,,,,
85,-,Leslie Howard,Cradle Song (After Brahms),-,6,7,,,,
86,-,DR PigeKoret & Phillip Faber,"Hil dig, Frelser og Forsoner",-,10,1,,,,
87,-,Nirinjan Kaur,So Purkh (Gurmukhi Recitation),-,36,6,,,,
88,-,Peter Nagy,"5 Lieder, Op. 49: IV. Wiegenlied (Arr. for piano)",-,14,4,,,,
89,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",32,5,108,,,,
90,-,Hollywood Bowl Symphony Orchestra & Carmen Dragon,"Cradle Song Op. 49, No. 4",-,19,4,,,,
91,-,Alexander Ullman & Tosca Opdam,The Deserted Garden,-,91,1,,,,
92,-,Henry Wiens,Arioso / Cradle Song,-,20,4,,,,
93,-,Franco Robert,Transcend,-,15,5,,,,
94,-,Julian Lloyd Webber & Pamela Chowhan,Song for Baba (Arr. Chowhan),-,15,5,,,,
95,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,25,1,,,,
96,-,Pablo Ferrández & Julien Quentin,"Aria from Goldberg Variations, BWV 988 (Arr. for Cello & Piano)",-,96,1,,,,
97,-,Sheku Kanneh-Mason & Plinio Fernandes,Scarborough Fair (Arr. Parkin),-,97,1,,,,
98,-,"Choir of Clare College, Cambridge & Graham Ross","Heyr, himna smiður",-,98,1,,,,
99,-,Jean-Michel Blais,doux,-,35,2,,,,
100,down,Jordane Tumarinson,Le chant des sirènes,48,9,8,,,,
