Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",63,1,2,,,,
2,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,3,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,96,,,,
4,up,Goldbæk,Demeter,75,4,2,,,,
5,-,Hania Rani,The Boat,-,3,1,,,,
6,down,2CELLOS,Celloverse,5,1,94,,,,
7,down,Ludovico Einaudi,Una Mattina,6,1,198,,,,
8,up,Keane Wang,How the River Sings,61,8,6,,,,
9,up,Joe Kirby,in another life,14,7,6,,,,
10,up,Aleksander Tromsdalen,The Peak Above The Valley,67,10,8,,,,
11,up,Ludovico Einaudi,Nuvole bianche,21,2,176,,,,
12,up,Laurence Ipsum,You Said Come Home,65,12,6,,,,
13,up,Florian Christl,Natural,64,11,5,,,,
14,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],71,1,82,,,,
15,down,Keane Wang,The Destination,10,9,4,,,,
16,down,Erik Sigurd,Lady of Glass,8,8,3,,,,
17,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",13,3,7,,,,
18,up,Ole-Bjørn Talstad,Stille Sjø,37,7,7,,,,
19,up,Fazıl Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 2 in C Minor, BWV 847: II. Fugue",78,19,2,,,,
20,up,"La Rêveuse, Florence Bolton & Benjamin Perrot","Trio sonata No. 5, Op. 2, HWV 390: III. Adagio",90,20,2,,,,
21,up,BT & Vincent Corver,Where the Sun Meets the Sea,77,21,2,,,,
22,down,Maxence Cyrin,Ballerine,7,7,3,,,,
23,up,Aron van Selm,Unfold,69,17,7,,,,
24,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",25,1,8,,,,
25,up,Dan Lambert,The Past,82,25,2,,,,
26,up,Spencer Zahn,In The Days Of Slowness,57,7,37,,,,
27,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,1,153,,,,
28,up,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,70,22,5,,,,
29,up,Yuqiao,If,72,6,7,,,,
30,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",18,5,5,,,,
31,up,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",76,31,2,,,,
32,up,Smiily Doag,Possible Windy Long Water,35,16,22,,,,
33,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,62,1,189,,,,
34,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,4,152,,,,
35,down,Wes Bailey,Finding Peace,11,5,4,,,,
36,down,Belle Chen,My Deers,4,4,3,,,,
37,down,Jozef De Schutter,Fragrances,12,2,4,,,,
38,up,Smiily Doag,Ideal Block Ride,53,22,23,,,,
39,up,Smiily Doag,University Like House,49,15,24,,,,
40,up,Smiily Doag,Cube Brought Xylo,45,19,22,,,,
41,down,Smiily Doag,Die Like Night,36,24,23,,,,
42,up,Smiily Doag,Big Lost Mind Speak,60,21,22,,,,
43,up,Smiily Doag,Globe Monster Cover,58,18,23,,,,
44,up,Smiily Doag,We Zero Are Now,48,19,22,,,,
45,down,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",32,8,5,,,,
46,down,Smiily Doag,Like Ride,38,20,24,,,,
47,up,Smiily Doag,Fluid Hunter,54,24,22,,,,
48,up,Smiily Doag,Special Gift Like,50,23,23,,,,
49,down,Smiily Doag,Lost World Live,40,22,22,,,,
50,down,Clemens Christian Poetzsch,Persante (Upright Reframings),2,2,3,,,,
51,down,Smiily Doag,Lonely Lost Like More,33,13,22,,,,
52,down,Smiily Doag,Everybody Knows Study,43,15,23,,,,
53,down,Smiily Doag,Again Lead Left,42,22,22,,,,
54,down,Shreyas Murali,Far Away Lands,19,11,4,,,,
55,down,Yuqiao,Dolce Droga,15,8,4,,,,
56,-,bzur,Vespertine,-,53,1,,,,
57,down,Dan Lambert,Fading Moments,17,12,4,,,,
58,down,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,16,13,4,,,,
59,-,Jacob David,Sorgløs,-,59,1,,,,
60,up,Biba Dupont,The House Opposite,84,6,5,,,,
61,down,Berlin & Andre Bernier,Sunrise,29,9,6,,,,
62,down,Dirk Maassen,The Light You Are,56,10,7,,,,
63,down,John Lenehan,Waiting,34,10,5,,,,
64,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",66,1,10,,,,
65,down,Tommaso Farinetti,Speedwell,28,17,4,,,,
66,-,Alexandra Stréliski,The hills,-,3,9,,,,
67,up,Dan Lambert,The Hourglass,87,9,5,,,,
68,up,our distant worlds,golden reflection,85,13,6,,,,
69,down,Barry Hudson-Taylor,Beneath,26,11,3,,,,
70,-,David Bergmüller,La belle homicide,-,70,1,,,,
71,up,Aleksander Tromsdalen,Fjord,81,16,5,,,,
72,down,Mina Amare,Droplets,31,16,4,,,,
73,down,Alexis Ffrench,Miracles,47,6,6,,,,
74,down,Maxence Cyrin,Daffodils,52,11,6,,,,
75,-,Erik Sigurd,North Tale,-,10,1,,,,
76,-,Lavinia Meijer,Sun,-,76,1,,,,
77,down,Benjamin Grundahl,Cyan,59,21,5,,,,
78,down,Roman Nagel,Blue Waltz,30,18,4,,,,
79,down,Oscar Castaño Chavez,Frustration,39,24,4,,,,
80,down,Chad Lawson,for such a gaze of wonder (sleep rework),73,49,5,,,,
81,-,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),-,7,1,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,5,170,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,41,33,,,,
84,up,Xianji Liu,Love at Night of Tulips,86,84,2,,,,
85,-,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",-,8,1,,,,
86,down,"Eldbjørg Hemsing, Raphaela Gromes & Håvard Gimse","Thaïs, DO 24: Meditation (Arr. for Violin, Cello and Piano by Ehsan Mohagheghi Fard)",44,44,2,,,,
87,-,Mina Amare,The Last One,-,30,6,,,,
88,-,Yann Tiersen,Ker Yegu (Solo Piano),-,12,1,,,,
89,down,Sophie Hutchings,A Dead Sea's Ripples,55,18,5,,,,
90,-,Mariam Batsashvili,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano)",-,22,1,,,,
91,-,Büşra Kayıkçı,Follower,-,37,1,,,,
92,down,Aurélienne Brauner & Lorène de Ratuld,Siete Canciones populares Españolas: V. Nana (Arr. for Cello & Piano by Aurélienne Brauner and Lorène de Ratuld),91,91,2,,,,
93,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in E Major, BWV 1042: II. Adagio",-,93,1,,,,
94,-,Lau Laursen,Santur Nights,-,94,1,,,,
95,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Concerto Grosso in C Minor, Op. 1 No. 11: I. Largo",-,71,1,,,,
96,up,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in A Minor, BWV 1041: I. [Allegro moderato]",99,96,2,,,,
97,-,Duncan Honeybourne,Suite for Piano: III. Nocturne,-,97,1,,,,
98,down,Melody Musings,Melody in Harmony,51,14,5,,,,
99,down,Xianji Liu,Swan and Maiden,46,21,5,,,,
100,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Concerto Grosso in C Minor, Op. 1 No. 11: III. Sarabanda. Largo",-,45,1,,,,
