Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,22,,,,
2,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",23,2,2,,,,
3,down,Milana Zilnik,Calla,2,2,4,,,,
4,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",3,1,7,,,,
5,up,Ludovico Einaudi,Nuvole bianche,6,2,22,,,,
6,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",8,3,7,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,22,,,,
8,down,Ola Gjeilo,Before Dawn,4,1,13,,,,
9,down,Víkingur Ólafsson,The Arts and the Hours,5,2,4,,,,
10,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",63,3,2,,,,
11,up,Sophie Hutchings,A Small Kind of Revival,89,11,2,,,,
12,down,Alexis Ffrench,Written In the Stars,7,7,2,,,,
13,down,Laurence Ipsum,And I'm Feeling Good,11,6,5,,,,
14,up,Joep Beving,Klangfall (Piano Version),45,3,11,,,,
15,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",12,12,4,,,,
16,up,Maxence Cyrin,Mer de velours,47,14,5,,,,
17,down,Dario Lessing,Gefundenes Blau,14,12,4,,,,
18,-,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",-,6,1,,,,
19,-,Lambert,Lose,-,2,17,,,,
20,down,Alexis Ffrench,Story of You,10,5,22,,,,
21,up,Ola Gjeilo,Still,21,2,22,,,,
22,up,Carlos Cipa,dark tree (Solo Piano Version),31,14,9,,,,
23,down,Ólafur Arnalds,saman (berlin) [live],22,2,20,,,,
24,up,Ludovico Einaudi,Fly,28,6,19,,,,
25,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),15,13,20,,,,
26,down,Milana Zilnik,Verde,18,7,8,,,,
27,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,17,9,,,,
28,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),16,7,9,,,,
29,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",20,5,10,,,,
30,down,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),13,13,13,,,,
31,down,Laurence Ipsum,Off,25,8,7,,,,
32,-,Annelie,Tuesday,-,2,1,,,,
33,up,Sophie Hutchings,Two Flames,40,10,10,,,,
34,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",98,2,13,,,,
35,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,35,8,,,,
36,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,36,3,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",33,5,21,,,,
38,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),37,9,2,,,,
39,-,Víkingur Ólafsson,Musette en rondeau,-,39,1,,,,
40,down,Ralph van Raat,Fur Alina,17,15,4,,,,
41,-,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",-,25,9,,,,
42,down,Ola Gjeilo,Firefly,27,4,10,,,,
43,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),50,41,3,,,,
44,down,Víkingur Ólafsson,Les tendres plaintes,36,36,5,,,,
45,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,33,9,,,,
46,down,Joep Beving,Ala,41,10,12,,,,
47,up,Dirk Maassen,Feather,69,14,10,,,,
48,up,Ludovico Einaudi,Day 7: Ascent,52,6,16,,,,
49,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",73,16,9,,,,
50,up,Víkingur Ólafsson,Le Rappel des oiseaux,57,50,2,,,,
51,up,Laurence Ipsum,First Rays,88,6,20,,,,
52,-,Ólafur Arnalds & Alice Sara Ott,Reminiscence,-,52,3,,,,
53,-,Finghin Collins,Gymnopédie No. 1,-,21,4,,,,
54,down,Ólafur Arnalds,saman,26,1,15,,,,
55,-,PianoPleasures,Questions-Decisions-Questions,-,55,1,,,,
56,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,4,20,,,,
57,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,6,16,,,,
58,-,Per Fomsgaard,Adagio af sonate opus 27 nr. 2 (Måneskinssonaten),-,58,3,,,,
59,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,36,5,,,,
60,-,2CELLOS,Now We Are Free,-,60,2,,,,
61,up,Carlos Cipa,senna's joy (Solo Piano Version),92,2,15,,,,
62,-,Ólafur Arnalds,Doria,-,62,2,,,,
63,-,2CELLOS,Cavatina,-,63,1,,,,
64,-,Glenn Gould,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Remastered)",-,56,5,,,,
65,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,18,6,,,,
66,-,2CELLOS,Titles from Chariots of Fire,-,66,1,,,,
67,down,Milana Zilnik,Blu,48,14,10,,,,
68,-,Joep Beving,Saudade da Gaia,-,55,1,,,,
69,-,2CELLOS,Schindler's List Main Theme,-,69,1,,,,
70,-,2CELLOS,Malena,-,70,1,,,,
71,-,"Ólafur Arnalds, Atli Örvarsson & SinfoniaNord",Öldurót (Island Songs IV),-,71,2,,,,
72,-,2CELLOS,Rain Man Theme,-,72,1,,,,
73,up,12 Ensemble,The Lamb,99,63,3,,,,
74,-,2CELLOS,My Heart Will Go On,-,74,1,,,,
75,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,73,1,,,,
76,down,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,59,59,5,,,,
77,-,Alexandre Tharaud,Gnossienne no.1,-,51,1,,,,
78,-,Víkingur Ólafsson,"6. Rigaudons 1, 2 & Double",-,78,1,,,,
79,up,Taracea,O Quam mirabilis est,87,79,2,,,,
80,-,Víkingur Ólafsson,"Children's Corner, L. 113: 4. The Snow Is Dancing",-,80,1,,,,
81,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),76,17,21,,,,
82,-,Ólafur Arnalds,they sink,-,16,2,,,,
83,-,Víkingur Ólafsson,For Jóhann,-,5,6,,,,
84,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,84,1,,,,
85,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",38,24,7,,,,
86,-,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 31 (Largo, molto espressivo)",-,73,2,,,,
87,-,Irina Chukovskaya,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major",-,87,1,,,,
88,down,Alexandra Stréliski,Interlude,46,5,21,,,,
89,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",30,15,9,,,,
90,-,"Trinity Boys Choir, Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","St. Matthew Passion, BWV 244, Pt. 1: No. 1, Kommt, ihr Töchter, helft mir klagen",-,90,1,,,,
91,-,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Piano Concerto No. 9 in E-Flat Major, K. 271 ""Jenamy"": II. Andantino",-,91,1,,,,
92,-,Hildur Guðnadóttir,Frá,-,92,1,,,,
93,down,Laurence Ipsum,Between Dawn and Day,24,4,10,,,,
94,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 18 - Canone Alla Sesta a 1 Clav.",-,94,1,,,,
95,-,Khatia Buniatishvili,"Liebestraum - Notturno No. 3, S 541/3",-,86,2,,,,
96,down,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",93,64,2,,,,
97,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,41,4,,,,
98,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,55,2,,,,
99,down,Agnes Fredenberg,Cycles,49,15,10,,,,
100,-,Dirk Maassen,Peace of Mind,-,39,7,,,,
