Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,87,,,,
2,up,2CELLOS,Celloverse,4,1,85,,,,
3,up,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",68,3,2,,,,
4,up,Snorri Hallgrímsson,Before the Storm,83,4,2,,,,
5,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,73,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,180,,,,
7,down,Jacob Mühlrad,The Accident (Solo Piano Version),3,3,3,,,,
8,up,Dirk Maassen,The Roads Not Taken,78,8,2,,,,
9,down,Ludovico Einaudi,Una Mattina,8,1,189,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,1,144,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,4,143,,,,
12,up,Akira Kosemura,Vega,85,12,2,,,,
13,up,Sequoia,Sentinel,84,13,2,,,,
14,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",62,3,6,,,,
15,down,Maxence Cyrin,Horizon,5,5,3,,,,
16,down,Dan Lambert,Minutes Away,6,6,3,,,,
17,up,Aron van Selm,Unfold,88,17,2,,,,
18,down,Ludovico Einaudi,Experience (Solo Piano Version),13,1,14,,,,
19,up,Laurence Ipsum,You Said Come Home,89,12,2,,,,
20,down,Hideyuki Hashimoto,Sou,7,7,3,,,,
21,down,Yann Tiersen,Ker al Loch (Solo Piano),10,10,3,,,,
22,up,Keane Wang,How the River Sings,87,8,2,,,,
23,down,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",9,9,3,,,,
24,-,Joe Semple,Helsinki,-,24,1,,,,
25,down,Ruben Gerards,Morning Light,11,11,3,,,,
26,up,Smiily Doag,Like Ride,29,20,15,,,,
27,down,Guillaume Poncelet,Le pouvoir de l'oubli,16,5,4,,,,
28,up,Smiily Doag,University Like House,36,15,15,,,,
29,down,George Hart,Snow Road,14,14,3,,,,
30,up,Smiily Doag,Special Gift Like,30,23,14,,,,
31,down,Alex Kozobolis,Time Stands Silent and Still,12,12,3,,,,
32,up,Smiily Doag,Lonely Lost Like More,35,13,13,,,,
33,down,rudibaum,the convenant,15,15,3,,,,
34,down,Smiily Doag,Fluid Hunter,24,24,13,,,,
35,down,Smiily Doag,Possible Windy Long Water,23,16,13,,,,
36,down,Smiily Doag,Cube Brought Xylo,28,19,13,,,,
37,down,Smiily Doag,We Zero Are Now,25,19,13,,,,
38,down,Smiily Doag,Globe Monster Cover,31,18,14,,,,
39,down,Smiily Doag,Everybody Knows Study,22,15,14,,,,
40,down,Smiily Doag,Die Like Night,27,24,14,,,,
41,down,Smiily Doag,Lost World Live,38,22,13,,,,
42,down,Oskar Tena,Become,19,19,3,,,,
43,up,Smiily Doag,Big Lost Mind Speak,45,21,13,,,,
44,down,Smiily Doag,Again Lead Left,37,22,13,,,,
45,down,Agnieszka Hajduk-Wiese,Behind,32,32,13,,,,
46,down,Smiily Doag,Ideal Block Ride,33,22,14,,,,
47,up,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",61,12,4,,,,
48,down,George Hart,Voyage,42,4,5,,,,
49,down,Willow J. Wilson,As If One Bird,41,9,4,,,,
50,down,Akira Kosemura,Hereafter,21,4,4,,,,
51,-,Akademisk Kor Århus & Ole Faurschou,Midsommervisen (Arr. O. Faurschou for Choir),-,51,1,,,,
52,-,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",-,1,1,,,,
53,up,Ole-Bjørn Talstad,Håpefull,66,53,7,,,,
54,up,Gustaf Emel,Norrland,65,36,9,,,,
55,down,Matteo Myderwyk,Sarabande for Julia,20,1,5,,,,
56,down,BARTH.,moments of rest,55,9,5,,,,
57,down,Ludovico Einaudi,Nuvole bianche,43,2,167,,,,
58,down,Dan Lambert,A Clock Without Hands,39,6,5,,,,
59,up,John-Henry Crawford & Victor Santiago Asuncion,"12 Romances, Op. 21: No. 7, How fair this spot",91,59,2,,,,
60,down,Eik Octobre,Little Home,57,39,9,,,,
61,up,Ali Toygar,Last Words,67,41,7,,,,
62,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),82,17,128,,,,
63,-,Nils Frahm,Because This Must Be,-,3,17,,,,
64,down,Rufus Dipper,First Waltz,44,11,4,,,,
65,down,Rob Grant,Deep Ocean Swells,40,7,6,,,,
66,down,Ole-Bjørn Talstad,Lugn,46,7,5,,,,
67,-,Florian Christl,Natural,-,11,1,,,,
68,down,BT & Vincent Corver,Walk into the Water,48,13,5,,,,
69,down,Pablo Sáinz-Villegas,"Suite bergamasque, L. 75: No. 3, Clair de Lune (Arr. for Guitar by Eduardo Sáinz de la Maza)",17,17,3,,,,
70,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",58,5,163,,,,
71,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),72,29,8,,,,
72,down,Andrejs Osokins,Sailing With the Caressing Wind,54,21,5,,,,
73,-,Aleksander Tromsdalen,The Peak Above The Valley,-,10,1,,,,
74,down,Dan Lambert,When,71,15,11,,,,
75,down,Jordane Tumarinson,Souvenir Terrestre 3,49,18,5,,,,
76,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,42,33,,,,
77,-,Danae Papamattheou-Matschke & Uwe Matschke,Suite sur des mélodies populaires grecques du Dodécanèse: V. Air de Rhodes,-,77,1,,,,
78,down,이루마,when it snows in May,50,1,7,,,,
79,down,Daniel Schrage,While the World Sleeps,47,20,4,,,,
80,-,Moux,heart pieces,-,13,41,,,,
81,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: III. Allegro scherzando",94,81,4,,,,
82,-,Olga Scheps,"When She Loved Me (from ""Toy Story 2"")",-,50,2,,,,
83,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",76,23,72,,,,
84,-,bzur,Cascading Thoughts,-,9,1,,,,
85,down,Dirk Maassen,Farewell,63,13,6,,,,
86,-,Norman Dück,Turning Point,-,14,1,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,6,121,,,,
88,down,Gustav Blume,Are We There Yet?,51,10,5,,,,
89,-,Büşra Kayıkçı,Yeşil/Green Revisited,-,5,5,,,,
90,-,Yuqiao,If,-,6,1,,,,
91,down,Jacob Mühlrad,In Retrospect (Solo Piano Version),64,9,6,,,,
92,down,Moux,poetry in touch,80,63,12,,,,
93,-,Isaac Holden,Stronger Than Me,-,37,31,,,,
94,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",70,5,40,,,,
95,down,Ólafur Arnalds,saman,56,1,102,,,,
96,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,52,1,6,,,,
97,down,Stelios Kerasidis,May,79,14,6,,,,
98,up,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Méditation from Thaïs,98,50,3,,,,
99,down,Jérôme Quériaud,Colline,60,14,5,,,,
100,-,アディエマス,Adiemus,-,58,3,,,,
