Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,58,,,,
2,up,Olivia Belli,Berceuse,56,2,2,,,,
3,up,2CELLOS,Celloverse,9,1,56,,,,
4,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),17,4,3,,,,
5,down,Hugar,IV,3,3,3,,,,
6,up,Alexis Ffrench,"Still, Still, Still",23,1,5,,,,
7,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",19,4,15,,,,
8,up,Eydís Evensen,Vetur Genginn í Garð,60,8,2,,,,
9,up,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),24,9,3,,,,
10,down,Olivia Belli,As I Was,5,5,15,,,,
11,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",37,9,4,,,,
12,down,Ed Carlsen,Dissolution,6,6,9,,,,
13,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),65,2,3,,,,
14,up,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),42,10,2,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,1,115,,,,
16,down,Olivia Belli,Impromptu,10,10,3,,,,
17,up,Dirk Maassen,Untamed,68,17,2,,,,
18,up,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),40,9,3,,,,
19,up,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,70,3,3,,,,
20,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,47,,,,
21,up,Ludovico Einaudi,Una Mattina,26,1,160,,,,
22,down,Sophie Hutchings,Billow Gently,12,12,9,,,,
23,down,Ludovico Einaudi,Nuvole bianche,22,2,141,,,,
24,down,Hauschka,Curious,11,11,3,,,,
25,up,Joep Beving,For Mark,66,2,7,,,,
26,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),45,17,106,,,,
27,up,Ludovico Einaudi,Almost June,69,2,9,,,,
28,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",39,28,5,,,,
29,down,Hideyuki Hashimoto,Fractal,14,14,7,,,,
30,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,34,1,152,,,,
31,up,"Graham Ross, Choir of Clare College, Cambridge & Samuel Jones",In the Bleak Midwinter: In the Bleak Midwinter (Arr. for Piano & Choir by Graham Ross),63,31,2,,,,
32,up,Boston Pops Orchestra & John Williams,O Come All Ye Faithful,99,26,2,,,,
33,up,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",79,33,3,,,,
34,-,DappyTKeys,Away in a Manger,-,14,1,,,,
35,down,Olivia Belli,Lea,16,16,3,,,,
36,up,Peter Raeburn,Recovery 2.0,43,13,6,,,,
37,down,Francesco Tristano,Grey Light,20,20,3,,,,
38,up,Alexis Ffrench,Guiding Light,85,4,26,,,,
39,down,Olivia Belli,Valse,2,2,10,,,,
40,down,Alexandra Stréliski,The hills,8,3,3,,,,
41,down,Olivia Belli,Prélude,21,6,13,,,,
42,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",84,10,12,,,,
43,up,Stephan Moccio,My Beloved Twin Flame...,83,35,4,,,,
44,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",80,6,15,,,,
45,up,Víkingur Ólafsson,…And at the Hour of Death,98,29,6,,,,
46,-,Benjamin Grosvenor,Bethlehem Down,-,21,1,,,,
47,up,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",94,42,2,,,,
48,up,Various Artists,Fløjtemelodi,78,48,3,,,,
49,up,"Various Artists, Peder Kragerup & RadioUnderholdningsOrkestret",Telegram Til Julemanden,87,49,3,,,,
50,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",59,5,143,,,,
51,-,The Sixteen & Harry Christophers,Carol of the Bells,-,24,2,,,,
52,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,49,3,10,,,,
53,down,Akira Kosemura,Komorebi,27,27,4,,,,
54,-,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,-,32,4,,,,
55,up,Eventyrteatret,Fortæller af Rapunzel (7),77,46,6,,,,
56,-,Alexis Ffrench,O Tannenbaum,-,11,3,,,,
57,-,"Christopher Bell, RSNO Junior Chorus & Royal Scottish National Orchestra",Jingle Bells (arr. Paul Campbell),-,21,1,,,,
58,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",-,5,1,,,,
59,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),92,4,5,,,,
60,up,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",O Holy Night (Arr. John Rutter),81,60,2,,,,
61,-,Esther Abrami & Anne-Gabrièle Douce,Walking in the Air,-,12,1,,,,
62,-,Musica Ficta & Bo Holten,Blomstre som en rosengård (Arr. B. Holten & B. Kallenbach),-,9,7,,,,
63,up,Engelbert Humperdinck,Winter World Of Love,74,2,20,,,,
64,-,Voktett Hannover,Tomorrow Shall Be My Dancing Day,-,64,1,,,,
65,-,Sheku Kanneh-Mason,Gabriel's Message,-,27,1,,,,
66,-,Raphaela Gromes & Julian Riem,"4 Sketches, Op. 15: III. Dreaming",-,66,1,,,,
67,down,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,57,2,6,,,,
68,-,Belle Chen,In The Bleak Midwinter (Belle Chen Rework),-,15,1,,,,
69,down,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,31,31,4,,,,
70,down,Carlos Cipa,My Fellow Creatures,33,33,3,,,,
71,-,Fazil Say,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",-,71,1,,,,
72,-,Musica Ficta & Bo Holten,Julen har bragt velsignet bud,-,4,9,,,,
73,up,Ólafur Arnalds,they sink,91,16,9,,,,
74,-,Eik Octobre,Little Home,-,39,1,,,,
75,-,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",-,27,10,,,,
76,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,5,5,,,,
77,-,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Berliner Philharmoniker & Herbert von Karajan","Concerto in C, Op. 3, No. 12 -""Christmas Concerto"": 1. Largo (Pastorale per il Santissimo Natale)",-,33,1,,,,
78,-,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix) [Stonebank Edit] [Mixed],-,40,4,,,,
79,-,Jiří Horák,Chandelier,-,41,1,,,,
80,-,Le Concert Spirituel & Hervé Niquet,"Messiah, HWV 56, Pt. I: No. 1, Sinfonia",-,52,4,,,,
81,-,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",-,9,7,,,,
82,down,Chad Lawson,The Christmas Waltz,73,37,4,,,,
83,down,Olivia Belli,Gnossienne No. 5,44,36,2,,,,
84,-,Glenn Gould,"Intermezzo No. 2 in B-Flat Minor, Op. 117 - Andante non troppo e con molta espressione (Remastered)",-,84,1,,,,
85,-,John Metcalfe & Cliff Masterson,It Came Upon A Midnight Clear,-,16,1,,,,
86,-,The Sixteen & Harry Christophers,Away in a Manger,-,55,3,,,,
87,-,Camerata Tchaikovsky & Yuri Zhislin,Silent Night (Arr. Y. Zhislin for String Orchestra),-,9,7,,,,
88,-,Musica Ficta & Bo Holten,I sne står urt og busk i skjul (Arr. B. Holten),-,22,8,,,,
89,down,Chad Lawson,irreplaceable (solo piano),32,19,14,,,,
90,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,7,9,,,,
91,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,55,3,,,,
92,-,Paul Potts,Turandot: Nessun Dorma,-,69,3,,,,
93,-,Musica Ficta & Bo Holten,Barn Jesus i en krybbe lå,-,38,6,,,,
94,-,London Symphony Orchestra & Sir Colin Davis,"Messiah: Part I, No 1. Sinfonia",-,23,4,,,,
95,-,Sophie Hutchings,Love & Keep,-,45,3,,,,
96,down,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",46,46,6,,,,
97,-,Isata Kanneh-Mason & Jeneba Kanneh-Mason,"The Nutcracker (Suite), Op. 71a: Dance of the Sugar Plum Fairy (Arr. Langer)",-,29,5,,,,
98,-,"Richard Whilds, NDR Radiophilharmonie & Diana Damrau",Leise rieselt der Schnee,-,98,1,,,,
99,-,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,-,17,3,,,,
100,-,Musica Ficta & Bo Holten,"Velkommen igen, Guds engle små",-,28,9,,,,
