Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,62,,,,
2,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,66,2,2,,,,
3,up,The Masked Pianoman,Springgreen,7,3,3,,,,
4,up,Federico Albanese,Meridian,13,4,4,,,,
5,down,Stephan Moccio,Le Jardin de Monsieur Monet,2,2,4,,,,
6,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,6,2,,,,
7,up,Ludovico Einaudi,Una Mattina,9,1,98,,,,
8,up,Ifer Lenn,Acer,21,8,4,,,,
9,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",5,4,5,,,,
10,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",6,2,4,,,,
11,up,Olga Scheps,Arco Iris,16,11,4,,,,
12,-,Vincent Corver,En Pointe,-,5,1,,,,
13,-,Daniele Meneghello,Hiding Place,-,7,1,,,,
14,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,-,6,1,,,,
15,up,Jacques van Tuinen,Remembrance,29,15,4,,,,
16,up,Christian Grøvlen,"Eventyrland, Op. 16: IV. Det sner og det sner",27,16,4,,,,
17,up,Pavel Fedorov,Insolation,20,10,5,,,,
18,up,Goldbæk,Sleep,25,11,4,,,,
19,-,Craig Armstrong,Nocturne 6,-,19,1,,,,
20,-,Dirk Maassen,Eagle,-,20,1,,,,
21,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,52,,,,
22,-,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",-,12,1,,,,
23,up,Andreas Ihlebæk,Oss,24,5,6,,,,
24,down,Wilson Trouvé,End of Summer,18,18,4,,,,
25,down,Ola Gjeilo,Still,11,2,56,,,,
26,up,Olivia Belli,Ambro,35,15,5,,,,
27,down,Friedrich Gulda,"Capriccio sopra la lontananza del fratello dilettissmo in B flat major, BWV 992: I. Arioso: Adagio",17,17,6,,,,
28,-,Lucas Forch,Mosaik,-,28,1,,,,
29,-,Piotr Wiese,Waiting for You,-,29,1,,,,
30,-,Jean-Yves Thibaudet,"Waltz in G-Flat Major, D. Anh.I/14",-,30,1,,,,
31,down,Dirk Maassen,Fragile,8,1,9,,,,
32,-,Music Lab Collective,Keeping Faith,-,32,1,,,,
33,up,Andreas Ihlebæk,Waltz 21,39,2,12,,,,
34,-,Rewired88,Thaïs: Méditation,-,20,1,,,,
35,-,Susana Gómez Vázquez,"Prélude, M. 65",-,21,1,,,,
36,up,Frerick Den Haan,Mrs. Potter's Garden,44,30,5,,,,
37,-,Rudolf Buchbinder,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,37,1,,,,
38,-,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",-,11,1,,,,
39,-,Laura Christie Wall,If I Stay,-,39,1,,,,
40,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,-,31,1,,,,
41,-,Susana Gómez Vázquez,Wiegenlied für Anna,-,41,1,,,,
42,-,Sophie Hutchings,Empty City,-,33,1,,,,
43,-,Craig Armstrong,Nocturne 14,-,43,1,,,,
44,down,Andreas Ihlebæk,Spin,26,22,5,,,,
45,down,Chill Patrol,Soedersved,40,6,6,,,,
46,-,Nathalia Milstein,"Visions fugitives, Op. 22: VIII. Commodo",-,37,1,,,,
47,-,William Youn,"Piano Sonata No. 18 in G Major, D. 894, Op. 78: II. Andante",-,47,1,,,,
48,down,Andreas Ihlebæk,Come Summer,23,11,11,,,,
49,-,Isle'r,Home,-,32,1,,,,
50,down,Akira Kosemura,Between the Trees,34,24,6,,,,
51,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],80,4,87,,,,
52,down,Andreas Ihlebæk,Sleep On It,37,8,12,,,,
53,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,61,1,93,,,,
54,down,Olivia Belli,Metamorphosis II,30,27,5,,,,
55,-,Ólafur Arnalds,TREE,-,28,1,,,,
56,down,Ólafur Arnalds,saman,12,1,57,,,,
57,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,13,70,,,,
58,down,Daniil Trifonov,Variations on a Theme by Chopin: Variation 1. Tranquillo e molto amabile,46,46,4,,,,
59,up,Martin Jones,Cradle-Song (Arr. Grainger),67,19,2,,,,
60,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",32,5,93,,,,
61,down,Leslie Howard,Cradle Song (After Brahms),60,6,2,,,,
62,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),3,3,10,,,,
63,-,Joep Beving,For Steven,-,63,3,,,,
64,-,Thejrsounddesign,Perspectives,-,64,1,,,,
65,-,Yiruma,s t e l l a,-,65,1,,,,
66,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",74,6,74,,,,
67,down,Andreas Ihlebæk,In Search of Gardens,48,19,12,,,,
68,down,Andreas Ihlebæk,Byssan Lull,58,34,5,,,,
69,down,Ludovico Einaudi,Nuvole bianche,45,2,92,,,,
70,-,Su Jung Moon,Pioneers,-,25,7,,,,
71,down,Sofiane Pamart,Nagasaki,36,14,10,,,,
72,-,Federico Albanese,Silenzio,-,13,1,,,,
73,down,Rosey Chan,Infinity,52,1,25,,,,
74,-,Johan Howard Bevin,Horizon Rising (Live),-,74,1,,,,
75,up,Max Richter,Dream 2 (entropy) [Pt. 3],81,32,14,,,,
76,-,PianoPleasures,Stumbling,-,69,3,,,,
77,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",31,2,9,,,,
78,-,Calm Collective,Water Fountain,-,78,1,,,,
79,down,Federico Albanese,Willmine,54,12,7,,,,
80,down,Julian Lloyd Webber & Pamela Chowhan,Song for Baba (Arr. Chowhan),64,15,2,,,,
81,-,Andrea Bocelli,Sogno,-,81,2,,,,
82,-,Belle Chen,Lullaby for Edward,-,11,1,,,,
83,down,Mirian Conti,Lullaby for Jack,55,33,6,,,,
84,down,Ólafur Arnalds,Saudade (When We Are Born),14,1,15,,,,
85,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",62,17,6,,,,
86,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": I. Allegro non molto",90,20,6,,,,
87,down,World Pregnant Music,Lullaby Cradle Song,68,18,2,,,,
88,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": III. Allegro",92,37,6,,,,
89,down,Hollywood Bowl Symphony Orchestra & Carmen Dragon,"Cradle Song Op. 49, No. 4",53,19,2,,,,
90,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",94,24,7,,,,
91,down,Henry Wiens,Arioso / Cradle Song,65,20,2,,,,
92,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": II. Adagio - Presto - Adagio",95,46,6,,,,
93,-,Josh Kramer,Now You Rest,-,76,1,,,,
94,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",98,60,6,,,,
95,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,38,6,,,,
96,down,Peter Nagy,"5 Lieder, Op. 49: IV. Wiegenlied (Arr. for piano)",63,14,2,,,,
97,-,Luis Berra,Old Summer Romance,-,96,1,,,,
98,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",76,26,30,,,,
99,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],88,1,12,,,,
100,-,Isle'r,The Path and the Rain,-,9,1,,,,
