Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,100,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,33,,,,
3,up,Jacopo Croci,First Light,40,2,2,,,,
4,up,Carlos Cipa,Circulate,38,4,2,,,,
5,up,Andrei Poliakov,Dear Blurry Faces,54,5,2,,,,
6,up,Dirk Maassen,Golden Hour,68,6,2,,,,
7,up,Joanna Goodale,"Rêverie, L. 68",71,7,2,,,,
8,down,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",7,7,3,,,,
9,down,Ola Gjeilo,Montana,3,3,3,,,,
10,-,Goetz Oestlind,Aeon,-,10,1,,,,
11,up,Thomas Michel,Through the Window,83,11,2,,,,
12,down,Yaron Herman,Forever Unfolding,10,10,3,,,,
13,up,Timaeus,Smyrna,55,13,2,,,,
14,up,Andreas Ihlebæk,Wolves must also sleep,57,14,2,,,,
15,down,Justus Rümenapp,A Place Of Happiness,6,6,3,,,,
16,up,2CELLOS,Celloverse,29,1,31,,,,
17,down,Milana Zilnik,8Pm. Luci,15,15,3,,,,
18,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",2,2,3,,,,
19,-,Josh Alexander,"It's OK, It's OK Now",-,6,1,,,,
20,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),84,13,96,,,,
21,up,Stephan Moccio,Fireflies,50,16,16,,,,
22,up,Austin Farwell & A N T I T H E S I S,The Promise,33,18,12,,,,
23,up,Ludovico Einaudi,Una Mattina,23,1,135,,,,
24,down,Michael Price,She Was Cherished,9,9,3,,,,
25,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",5,3,3,,,,
26,up,Ludovico Einaudi,Swordfish,76,26,12,,,,
27,down,Ola Gjeilo,Still,24,2,70,,,,
28,-,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,28,1,,,,
29,down,William Goldstein,Remembering Mariupol: A Prayer,21,16,4,,,,
30,up,Ludovico Einaudi,Luminous,75,1,34,,,,
31,-,Louis Mercier,Promenade,-,19,2,,,,
32,up,Moux,heart pieces,42,13,24,,,,
33,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,6,93,,,,
34,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,127,,,,
35,down,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),32,7,5,,,,
36,-,Daigo Hanada,Dear,-,36,2,,,,
37,up,TWO LANES,Veiled,62,26,5,,,,
38,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,38,11,,,,
39,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,23,22,,,,
40,up,Aksel Krystad,In Hindsight,90,22,5,,,,
41,down,Julia Andersson,Nostalgi,12,5,3,,,,
42,down,Pêtr Aleksänder,Triptych III for Piano,16,11,4,,,,
43,down,Chad Lawson,fields of forever (solo piano),11,3,5,,,,
44,down,Neil Cowley,Tallinn,17,10,4,,,,
45,down,Jean-Michel Blais,doux,35,35,5,,,,
46,up,Ola Gjeilo,Manhattan Sunrise,52,8,5,,,,
47,up,Emil Ingmar,Södersken,58,15,5,,,,
48,up,Craig Armstrong,Nocturne 3,63,10,15,,,,
49,-,Luca Mazzillo,Morning Light,-,9,1,,,,
50,up,Wave of Sound,When I Sleep in Your Hands,77,16,5,,,,
51,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,51,1,,,,
52,-,Challem,Settle,-,8,1,,,,
53,up,Chad Lawson,when the party's over (Slowed Remix),65,6,15,,,,
54,-,RIOPY,Human Compassion,-,7,1,,,,
55,down,Ólafur Arnalds,saman (Sunrise Session II),8,2,8,,,,
56,-,Austin Farwell & A N T I T H E S I S,The Promise,-,56,3,,,,
57,up,Lucas Forch,Naoko,64,20,5,,,,
58,-,Jozef De Schutter,Promenade,-,10,1,,,,
59,-,Karolina Errera & Lilit Grigoryan,"6 Romances, Op. 4: No. 3 in the Mysterious Silence of the Night (Transcr. for Viola & Piano)",-,59,1,,,,
60,down,Gabríel Ólafs,The Drifter (Piano Version),51,25,5,,,,
61,up,Stephan Moccio,Blue Monday,82,46,5,,,,
62,-,Sophie Hutchings,Along The Boundary,-,62,3,,,,
63,up,Isaac Holden,Warmth,88,52,10,,,,
64,down,Luke Howard,The Compass of a Telegraph,56,25,7,,,,
65,up,15.,In Plain Sight,74,33,7,,,,
66,down,Andrejs Osokins,February: Seesaw of Life,31,12,5,,,,
67,-,Max Richter & Chineke! Orchestra,The New Four Seasons - Vivaldi Recomposed: Spring 0 (2022),-,67,1,,,,
68,-,Oscar Castaño Chavez,Peace,-,4,1,,,,
69,-,Neil Cowley,Sangro River,-,14,6,,,,
70,-,Vestjysk Chamber Ensemble,Tågen Letter,-,56,8,,,,
71,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",13,4,6,,,,
72,-,Chad Lawson,irreplaceable (solo piano),-,19,3,,,,
73,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,17,85,,,,
74,down,Ifer Lenn,Ada,45,12,7,,,,
75,-,Hideyuki Hashimoto,Fractal,-,14,1,,,,
76,-,Moux,how we sleep,-,11,1,,,,
77,-,Fjellson Weber,Nell'anima,-,17,1,,,,
78,down,Eik Octobre,Sleeping Pill,66,17,5,,,,
79,-,Isaac Holden,Two Pieces,-,61,7,,,,
80,-,bzur,Drowse in the Sun,-,12,1,,,,
81,down,Jonas Gewald,Saying Nothing,72,68,3,,,,
82,down,Josh Alexander,Sleep Well,14,5,4,,,,
83,-,Isaac Holden,Marvelous Illusion,-,58,7,,,,
84,down,Lambert,Silver Lining,26,2,5,,,,
85,-,Jacob LaVallee,Coalesce,-,32,3,,,,
86,-,Isaac Holden,Vises,-,64,8,,,,
87,down,Milana Zilnik,5Am. Tranquillita,44,9,7,,,,
88,down,Lorenzo Balzotti,Primordial,47,16,5,,,,
89,-,Ole-Bjørn Talstad,Leiting,-,37,3,,,,
90,down,Alexis Ffrench,Still Life,85,4,10,,,,
91,down,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,18,18,4,,,,
92,down,Jef Martens,Epiphany,19,6,4,,,,
93,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 2 (2022),-,87,1,,,,
94,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,1,90,,,,
95,down,Sophie Hutchings,Love Letter,36,22,4,,,,
96,-,Isaac Holden,The Way She Whispers,-,57,7,,,,
97,down,Remko Kühne,La lune,22,7,4,,,,
98,down,Ole-Bjørn Talstad,Lysning,73,9,12,,,,
99,down,Justus Rümenapp,Retreat,37,15,5,,,,
100,down,Koki Nakano,Treg,39,5,5,,,,
