Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,76,,,,
2,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",6,2,10,,,,
3,up,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,17,3,4,,,,
4,up,Alexis Ffrench,Christmas Story,5,4,3,,,,
5,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",87,4,9,,,,
6,up,Alexandra Stréliski,Ellipse,35,6,9,,,,
7,down,Dr Jess Duckworth,Into the Light,4,4,3,,,,
8,down,Ludovico Einaudi,Atoms,3,2,4,,,,
9,up,Camerata Tchaikovsky & Yuri Zhislin,Silent Night (Arr. Y. Zhislin for String Orchestra),31,9,6,,,,
10,up,"Daniel Hyde & Choir of King's College, Cambridge",In dulci jubilo (Arr. Robert Lucas de Pearsall & Daniel Hyde),28,10,4,,,,
11,down,Nils Frahm,Nils Has a New Piano,2,2,4,,,,
12,up,Goldbæk,Hymn for Winter,48,6,2,,,,
13,up,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",72,4,2,,,,
14,up,Ric Mills,In the Bleak Midwinter,51,14,2,,,,
15,down,Björn Gottschall,Pachelbels Traum,7,7,3,,,,
16,down,The Piano Guys,Over the Rainbow / Simple Gifts,11,1,9,,,,
17,down,Vanessa Wagner,Celeste,8,8,3,,,,
18,up,Melody Girl,The Decision,26,4,3,,,,
19,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",46,6,13,,,,
20,up,Isle'r,Toymaker,53,18,4,,,,
21,down,Michiel Borstlap,Earth,12,12,3,,,,
22,up,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",63,22,5,,,,
23,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,14,5,9,,,,
24,up,Milana Zilnik,11Pm. Calma,44,24,2,,,,
25,down,Jiří Horák,Ravens Home,19,6,4,,,,
26,down,Michiel Borstlap,Water,15,7,4,,,,
27,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),25,4,5,,,,
28,down,Jacques van Tuinen,Patience,13,13,3,,,,
29,up,Engelbert Humperdinck,Winter World Of Love,80,2,17,,,,
30,up,Jess Gillam,Carol of the Bells (Arr. Metcalfe for Saxophone),41,30,3,,,,
31,down,Tamara Konstantin,From Georgia with Love,22,15,4,,,,
32,down,Goldbæk,Globes,30,21,3,,,,
33,up,Rasmus H Thomsen,Ahdes Theme,52,24,3,,,,
34,down,Belle Chen,Good King Wenceslas - Belle Chen Rework,10,4,4,,,,
35,down,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),18,3,7,,,,
36,down,Rui Massena,The First Noel,20,20,3,,,,
37,-,"Vladimir Jurowski & State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov""","The Nutcracker, Op. 71, TH 14, Act I: No. 2, March of the Toy Soldiers (Live)",-,35,3,,,,
38,down,Daria van den Bercken,D'un Jardin Clair,16,11,4,,,,
39,down,David Baron,Path of Butterflies,24,24,3,,,,
40,up,Hania Rani,Eden,47,12,7,,,,
41,up,Laurence Ipsum,In Vague Proximity,56,17,2,,,,
42,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,66,,,,
43,-,Musica Ficta & Bo Holten,"Kimer, i klokker (Arr. B. Kallenbach)",-,16,6,,,,
44,down,2CELLOS,Celloverse,36,1,7,,,,
45,down,Belle Chen,Deck The Halls - Belle Chen Rework,23,3,6,,,,
46,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",33,9,5,,,,
47,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",45,7,8,,,,
48,down,Alessandro Ligi,Elegy for Piano,43,34,2,,,,
49,down,Dustin O'Halloran,Opus 18 (Silfur Version),32,1,23,,,,
50,down,Justus Rümenapp,Bloom,42,10,6,,,,
51,-,Musica Ficta & Bo Holten,Julen har bragt velsignet bud,-,4,7,,,,
52,up,Ludovico Einaudi,Una Mattina,85,1,111,,,,
53,-,London Symphony Orchestra & Sir Colin Davis,"Messiah: Part I, No 13. Pifa",-,53,1,,,,
54,-,"London Symphony Orchestra, Sir Colin Davis & Susan Gritton","Messiah: Part I, No 18. Rejoice Greatly, O Daughter of Zion",-,54,2,,,,
55,-,Musica Ficta & Bo Holten,"Velkommen igen, Guds engle små",-,28,7,,,,
56,-,"London Symphony Orchestra, Sir Colin Davis & Tenebrae","Messiah: Part I, No 17. Glory to God",-,56,1,,,,
57,-,Musica Ficta & Bo Holten,I sne står urt og busk i skjul (Arr. B. Holten),-,22,7,,,,
58,-,The Sixteen & Harry Christophers,Carol of the Bells,-,24,1,,,,
59,-,"London Symphony Orchestra, Tenebrae & Sir Colin Davis","Messiah: Part I, No 12. For Unto Us a Child Is Born",-,59,1,,,,
60,-,"London Symphony Orchestra, Sir Colin Davis & Sara Mingardo","Messiah: Part II, No 23. He Was Despised",-,60,1,,,,
61,down,Jonas Vitaud,"The Seasons, Op. 37a: XII. December - Christmas",59,59,4,,,,
62,down,Johannes Moser,Es ist ein Ros entsprungen (Arr. for Cello by Johannes Moser),39,38,4,,,,
63,up,Wide Eyed,Christmas by Candlelight (Solo Piano Version),98,7,6,,,,
64,down,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 2: Sinfonia",62,7,7,,,,
65,-,"Alastair Miles, London Symphony Orchestra & Sir Colin Davis","Messiah: Part I, No 11. The People That Walked In Darkness",-,65,1,,,,
66,-,"London Symphony Orchestra, Tenebrae & Sir Colin Davis","Messiah: Part II, No 28. He Trusted In God",-,66,1,,,,
67,down,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",60,27,9,,,,
68,-,"Sine Bundgaard, Musica Ficta & Bo Holten",Spurven sidder stumt bag kvist (Arr. B. Holten),-,57,5,,,,
69,-,"London Symphony Orchestra, Sir Colin Davis & Tenebrae","Messiah: Part II, No 22. Behold the Lamb of God",-,69,1,,,,
70,-,Musica Ficta & Bo Holten,Blomstre som en rosengård (Arr. B. Holten & B. Kallenbach),-,9,6,,,,
71,-,Musica Ficta & Bo Holten,Barn Jesus i en krybbe lå,-,38,5,,,,
72,-,"London Symphony Orchestra, Susan Gritton & Sir Colin Davis","Messiah: Part I, Nos 14a-16. There Were Shepherds Abiding In the Field",-,72,2,,,,
73,-,Musica Ficta & Bo Holten,Det kimer nu til julefest (Arr. B. Holten),-,11,5,,,,
74,-,"London Symphony Orchestra, Tenebrae & Sir Colin Davis","Messiah: Part II, No 33. Lift Up Your Heads, O Ye Gates",-,74,1,,,,
75,-,"London Symphony Orchestra, Sir Colin Davis & Mark Padmore","Messiah: Part II, No 27. All They That See Him Laugh Him to Scorn",-,75,1,,,,
76,-,"Anne Mette Balling, Musica Ficta & Bo Holten",Gammel julesang,-,58,6,,,,
77,down,Olivia Belli,As I Was,67,5,10,,,,
78,-,"London Symphony Orchestra, Sir Colin Davis & Tenebrae","Messiah: Part I, No 21. His Yoke Is Easy",-,78,1,,,,
79,-,Musica Ficta & Bo Holten,"Julebudet til dem, der bygge (Arr. B. Holten)",-,42,5,,,,
80,up,Rosey Chan,Silent Night (Solo Piano),82,10,12,,,,
81,down,Chad Lawson,I'll Be Home for Christmas,50,41,4,,,,
82,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,104,,,,
83,-,Musica Ficta & Bo Holten,Dejlig er den himmel blå (Arr. B. Holten),-,19,4,,,,
84,-,"London Symphony Orchestra, Sir Colin Davis & Tenebrae","Messiah: Part II, No 25. And With His Stripes We Are Healed",-,84,1,,,,
85,down,David Fray,"Goldberg Variations, BWV 988: Aria",37,3,11,,,,
86,-,"Anne Mette Balling, Inge-Lise Nygaard, Malene Nordtorp, Musica Ficta & Bo Holten","Lovet være du, Jesus Krist (Arr. B. Holten)",-,21,7,,,,
87,-,Ludovico Einaudi,Nuvole bianche,-,2,97,,,,
88,-,"London Symphony Orchestra, Sara Mingardo & Sir Colin Davis","Messiah: Part I, No 19. Then Shall the Eyes of the Blind",-,88,1,,,,
89,-,Musica Ficta & Bo Holten,Dejlig er jorden (Arr. B. Holten),-,33,3,,,,
90,down,Ólafur Arnalds,Letters,65,3,9,,,,
91,-,Nils Frahm,Then Patterns,-,91,2,,,,
92,-,Musica Ficta & Bo Holten,Der er ingenting i verden så stille som sne,-,36,6,,,,
93,-,"London Symphony Orchestra, Susan Gritton, Sir Colin Davis & Sara Mingardo","Messiah: Part I, No 20. He Shall Feed His Flock Like a Shepherd",-,93,1,,,,
94,-,"Malene Nordtorp, Inge-Lise Nygaard, Musica Ficta & Bo Holten",Skyerne gråne (Arr. B. Holten),-,37,4,,,,
95,down,Sophie Hutchings,Hold My Hand,34,7,10,,,,
96,-,Musica Ficta & Bo Holten,"Her kommer, Jesus dine små (Arr. J. Lauritsen)",-,39,2,,,,
97,down,The Masked Pianoman,O Christmas Tree,21,6,5,,,,
98,-,"Alastair Miles, Sir Colin Davis & London Symphony Orchestra","Messiah: Part I, No 10. For, Behold, Darkness Shall Cover the Earth",-,97,1,,,,
99,-,Musica Ficta & Bo Holten,I denne søde juletid,-,48,2,,,,
100,-,Musica Ficta & Bo Holten,"Vaer voelkommen, Herrens år",-,56,4,,,,
