Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RIOPY,Noah,10,1,2,,,,
2,up,Ólafur Arnalds,saman,2,1,38,,,,
3,up,Jiří Horák,Peculiar Flow,32,3,2,,,,
4,up,Ô Lake,Nocturne,39,3,2,,,,
5,-,Eydís Evensen,Brotin,-,5,3,,,,
6,up,White Noise,White Noise 1 Hour Long,9,1,32,,,,
7,down,Ólafur Arnalds,We Contain Multitudes (From Home),5,2,12,,,,
8,up,Sofiane Pamart,San Francisco,37,2,12,,,,
9,up,Chad Lawson,when the party's over,42,1,7,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,1,22,,,,
11,down,Stephan Moccio,Winter Waltz,6,3,14,,,,
12,up,The Masked Pianoman,Hope,52,12,2,,,,
13,up,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",40,4,4,,,,
14,up,Svetoslav Karparov,Arsenalna,64,14,2,,,,
15,up,Dirk Maassen,Diaries (from Home),66,1,10,,,,
16,-,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",-,16,1,,,,
17,up,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",61,17,2,,,,
18,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",50,18,2,,,,
19,up,Cory Alstad,The Room Upstairs,48,15,2,,,,
20,up,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",46,20,2,,,,
21,down,Stephan Moccio,Sea Change,3,3,16,,,,
22,up,Elinor Ahlstrand,Fårö,86,3,6,,,,
23,up,Rui Massena,A SONG,35,12,2,,,,
24,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",55,2,6,,,,
25,up,Zeppi,nebbia bianca,92,11,7,,,,
26,up,I TRAVEL LIGHT,Vézelay,65,12,7,,,,
27,up,Martin Valsted,Falling Leaves,91,11,7,,,,
28,up,Kim Andre Arnesen,Snow Light,58,8,7,,,,
29,up,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",54,20,5,,,,
30,up,Agnes Fredenberg,Some Days,59,30,2,,,,
31,-,Hans Francken,When It Snows in November,-,31,1,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,6,48,,,,
33,down,Lambert,As Ballad,4,4,5,,,,
34,up,Sofiane Pamart,Ocean,84,4,6,,,,
35,down,Stephan Moccio,Porcelain,8,2,4,,,,
36,up,Anquetil,Gymnopedie No. 1,47,14,8,,,,
37,up,Agnes Fredenberg,Silver and Gold,69,7,8,,,,
38,up,Michiel Borstlap,Sunday,99,3,5,,,,
39,-,Ali Toygar,Alate,-,21,1,,,,
40,up,The Masked Pianoman,Magic,100,11,5,,,,
41,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",67,2,10,,,,
42,up,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",87,42,2,,,,
43,-,Maria Holloway,A Million Years,-,5,9,,,,
44,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",60,3,13,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,5,67,,,,
46,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",7,2,18,,,,
47,-,Fabrizio Paterlini,LIfeBlood,-,11,1,,,,
48,-,Carlos Cipa,Today and it’s gone (Munich Session),-,6,1,,,,
49,-,Víkingur Ólafsson,Muse d'eau,-,4,1,,,,
50,-,Max Richter,Mirrors,-,2,1,,,,
51,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,51,7,,,,
52,-,Joseph Metz,Corinthians,-,52,1,,,,
53,down,Ludovico Einaudi,Una Mattina,17,1,68,,,,
54,-,Maurice Sawin,Daydream,-,8,4,,,,
55,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,55,3,,,,
56,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,56,4,,,,
57,-,Andreas Ihlebæk,Prelude to Storm,-,6,4,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,52,8,,,,
59,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,56,11,,,,
60,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,6,9,,,,
61,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 14 Moderato",-,61,2,,,,
62,-,Brian Crain,Song for Sienna,-,58,1,,,,
63,-,Charlie the Fantasy Thompson,Magical Experience,-,63,1,,,,
64,-,Maas Van Everts,Carry You,-,64,1,,,,
65,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,65,3,,,,
66,-,Marcello Liverani,Shimmering Ice,-,66,1,,,,
67,-,Wide Eyed,Song for Three,-,67,1,,,,
68,-,Steven Isserlis & Connie Shih,Cello Sonata in A Minor: II. Lamento,-,68,1,,,,
69,down,Stephan Moccio,Ow,1,1,5,,,,
70,up,Josh Kramer,You Always Remain,93,4,10,,,,
71,-,Duo Neria,"Sonate pour violoncelle et piano in A Minor, Op. 36: II. Andante molto tranquillo",-,71,1,,,,
72,-,Steve Luck,The Key,-,72,1,,,,
73,down,Sophie Hutchings,Not Alone,34,34,2,,,,
74,down,Joep Beving,Ab Ovo,16,12,10,,,,
75,up,Ludovico Einaudi,Nuvole bianche,77,2,67,,,,
76,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",-,5,1,,,,
77,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),63,13,51,,,,
78,-,Brian Crain,Butterfly Waltz,-,78,1,,,,
79,up,Alexis Ffrench,Story of You,85,5,36,,,,
80,-,"Adrian Chandler, La Serenissima & Vladimir Waltham",Sonata for Cello & Continuo in A Minor: I. Largo,-,80,1,,,,
81,-,Svetoslav Karparov,Allee der Kosmonauten,-,9,3,,,,
82,down,Víkingur Ólafsson,K.A.H.D.,80,1,4,,,,
83,-,Balmorhea & Lisa Morgenstern,The Myth,-,78,1,,,,
84,up,Belle Chen,You See,95,9,15,,,,
85,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,18,14,,,,
86,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,86,1,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,41,7,,,,
88,-,Luke Faulkner,Nightshade,-,87,2,,,,
89,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,39,1,,,,
90,-,Max Richter,Andante Loops,-,30,8,,,,
91,down,Gavin Luke,Da Capo,89,89,2,,,,
92,-,Erica Green,Lets Go Again,-,92,1,,,,
93,-,Lang Lang,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Arr. Saradjian for Piano)",-,93,1,,,,
94,-,Søndag Søndag,Lørdag,-,11,6,,,,
95,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,75,1,68,,,,
96,-,Eik Octobre,Falling Apart into Someone New,-,17,4,,,,
97,-,"London Symphony Orchestra, Nicola Benedetti & Daniel Harding",Thaïs: Meditation,-,63,12,,,,
98,-,Neil Cowley,Prayer,-,19,1,,,,
99,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,99,1,,,,
100,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,23,6,,,,
