Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,The Best is Yet to Come,1,1,3,,,,
2,up,Henrik Lindstrand,Dungen,25,2,2,,,,
3,up,Julia Gjertsen,Okno,42,3,2,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],35,4,33,,,,
5,up,Alexis Ffrench,Rivers (Solo Piano Version),6,2,5,,,,
6,up,Madeleine Cocolas,In Distance,49,6,2,,,,
7,down,Ludovico Einaudi,Una Mattina,2,1,36,,,,
8,up,Dirk Maassen,Fjara (Solo Piano Version),46,5,2,,,,
9,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",4,4,3,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,36,,,,
11,up,Maxence Cyrin,The Frenchman (Piano Solo),41,11,2,,,,
12,up,Annelie,Tomorrow,43,12,2,,,,
13,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,13,1,,,,
14,down,Hideyuki Hashimoto,Es,3,3,3,,,,
15,down,Stephan Moccio,Le Temps Qui Passe,7,1,5,,,,
16,down,Agnes Fredenberg,In the Stillness of Summer,14,5,6,,,,
17,up,Chad Lawson,Stay,50,1,13,,,,
18,down,Lambert,Gdansk,10,3,6,,,,
19,down,Rosey Chan,Autumn,11,1,7,,,,
20,down,Stephan Moccio,Nuit Blanche,16,4,7,,,,
21,down,Lambert,In In,8,6,5,,,,
22,down,Milana Zilnik,Calla,18,2,18,,,,
23,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,23,1,,,,
24,down,Ludovico Einaudi,Nuvole bianche,23,2,36,,,,
25,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",19,6,4,,,,
26,-,Max Richter,Dream 17 (Alpha) [Pt. 7],-,26,1,,,,
27,up,Lambert,Lose,28,2,30,,,,
28,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),44,13,33,,,,
