Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Le Temps Qui Passe,40,1,2,,,,
2,up,Alexis Ffrench,Rivers (Solo Piano Version),25,2,2,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,33,,,,
4,up,Melody Musings,Poplar Fluff,65,2,2,,,,
5,down,Lambert,Gdansk,3,3,3,,,,
6,up,Lambert,In In,67,6,2,,,,
7,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",10,7,3,,,,
8,down,Rosey Chan,Autumn,1,1,4,,,,
9,up,Laurence Ipsum,Sunday Rain,13,3,6,,,,
10,down,Agnes Fredenberg,In the Stillness of Summer,5,5,3,,,,
11,down,Stephan Moccio,Nuit Blanche,4,4,4,,,,
12,up,Viktor Valkov,Miniatures: No. 4. Pastoral,15,12,2,,,,
13,up,Florian Christl,Melodie (Solo Piano Version),20,5,5,,,,
14,down,Yiruma,Room With A View,9,2,4,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,33,,,,
16,up,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",16,12,3,,,,
17,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",8,8,3,,,,
18,up,Iannis Eralos,Trost (feat. Juan Maria Solare),37,7,4,,,,
19,up,Silas Bassa,Wonder,26,10,4,,,,
20,up,Jiří Horák,Hint of Perfection,33,14,5,,,,
21,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],35,4,30,,,,
22,up,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",90,22,3,,,,
23,-,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",-,6,1,,,,
24,down,Chad Lawson,Stay,18,1,10,,,,
25,down,Leif Aruhn-Solén & Viktor Åslund,Du Är Min Afrodite,12,10,10,,,,
26,down,Miquel Villalba,Canco de l'hivern,23,23,3,,,,
27,up,Laurence Ipsum,And I'm Feeling Good,36,6,16,,,,
28,up,Douglas Riva,Enfants d'un Rêve,32,12,7,,,,
29,down,Milana Zilnik,Calla,11,2,15,,,,
30,down,Nico Pistolesi,Dalla mia finestra,27,11,5,,,,
31,down,Ola Gjeilo,Still,21,2,33,,,,
32,down,Stephan Moccio,Sea Change,17,3,6,,,,
33,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),30,13,30,,,,
34,up,Milana Zilnik,Garofano,34,5,8,,,,
35,down,Frederik Snæland,Frigjort,22,8,4,,,,
36,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",43,23,7,,,,
37,down,Andreas Ihlebæk,One More,28,11,5,,,,
38,down,Lambert,Lose,24,2,27,,,,
39,-,Evgeny Samoyloff,Une larme,-,9,1,,,,
40,down,Laurence Ipsum,Checking In,14,1,5,,,,
41,up,Cinthya Garcia,Raindrop (Piano Version),75,9,6,,,,
42,up,Goetz Oestlind,Repose,47,8,6,,,,
43,-,Ayna Lustro,Not so Bad,-,27,4,,,,
44,up,Robert Ekson,Two Sisters,83,18,5,,,,
45,down,Ludovico Einaudi,Nuvole bianche,19,2,33,,,,
46,up,Laurence Ipsum,If This Was True,52,10,6,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",76,6,25,,,,
48,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",70,1,8,,,,
49,down,Goetz Oestlind,Well Protected,38,22,6,,,,
50,down,Jiří Horák,Awareness,46,19,6,,,,
51,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),39,17,31,,,,
52,up,Ludovico Einaudi,Fly,94,6,26,,,,
53,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,5,32,,,,
54,down,Jiří Horák,A Bit of Hope,42,31,6,,,,
55,-,Ola Gjeilo,Before Dawn,-,1,20,,,,
56,-,Stuttgarter Kammerorchester & Karl Münchinger,Canon in D Major,-,30,17,,,,
57,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,57,1,,,,
58,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",57,57,2,,,,
59,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,52,2,,,,
60,-,Ola Gjeilo,Quiet Streets,-,49,6,,,,
61,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,61,2,,,,
62,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,62,1,,,,
63,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,63,2,,,,
64,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Messa Da Requiem: Dies Irae - Tuba Mirum,-,64,1,,,,
65,-,Ludovico Einaudi,Dietro casa,-,52,4,,,,
66,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,66,2,,,,
67,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,13,,,,
68,up,London Philharmonic Orchestra & David Parry,Canon In D Major,96,51,4,,,,
69,-,Guitars for Everything,Laid back Strummed Chords,-,59,1,,,,
70,-,Ludovico Einaudi & Marco Decimo,DNA,-,46,5,,,,
71,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,71,1,,,,
72,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",98,26,8,,,,
73,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",51,26,6,,,,
74,-,Max Richter & Grace Davidson,Path 5 (delta),-,25,1,,,,
75,-,Víkingur Ólafsson,Les tendres plaintes,-,36,10,,,,
76,-,Claudius Conrad,"Gnossiennes (Excerpts): No. 1, Lent",-,76,1,,,,
77,down,Su Jung Moon,Nightswimming,62,62,2,,,,
78,down,Su Jung Moon,The Quiet Love,64,56,2,,,,
79,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,32,5,,,,
80,-,Guitars for Everything,Laid Back Semi-Picked Pattern,-,80,3,,,,
81,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: I. Allemande ""La Royale""",-,81,1,,,,
82,-,New York Philharmonic & Giuseppe Sinopoli,"Also sprach Zarathustra, Op. 30: I. Einleitung",-,82,1,,,,
83,down,Los Angeles Philharmonic & Zubin Mehta,Boléro,61,39,7,,,,
84,down,Su Jung Moon,Through This Window of Mine,66,66,2,,,,
85,up,Su Jung Moon,Heritage Love,85,83,2,,,,
86,-,"Albrecht Mayer, Academy of St. Martin in the Fields & Mathias Mönius",A Chloris,-,65,3,,,,
87,-,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 1. Prelude",-,87,1,,,,
88,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,3,,,,
89,-,Hélène Grimaud,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude In C Major BWV 846",-,89,1,,,,
90,down,Su Jung Moon,Perhaps This Is not the End,41,41,2,,,,
91,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,91,1,,,,
92,-,Ludovico Einaudi,Primavera,-,55,2,,,,
93,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,34,14,,,,
94,down,Su Jung Moon,Goodnight My Love,53,53,2,,,,
95,-,PianoPleasures,Stumbling,-,69,2,,,,
96,down,Su Jung Moon,I Will Always Love You,69,53,2,,,,
97,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",-,87,2,,,,
98,-,Guitars for Everything,Cosy Calm Picked Rhytm,-,88,2,,,,
99,-,PianoPleasures,Forever,-,34,2,,,,
100,down,Su Jung Moon,From My House to Your Place,72,72,2,,,,
