Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jean-Michel Blais,murmures (piano),71,1,2,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,7,1,73,,,,
3,up,Matteo Myderwyk,Sanctus,75,3,2,,,,
4,up,RIOPY,Essence of Light,72,4,2,,,,
5,up,Henrik Lindstrand,Jord,15,5,2,,,,
6,up,George Hart,Enchanted Chamber,81,2,2,,,,
7,up,Yehezkel Raz,Till Love Do Us Part,78,7,2,,,,
8,up,Sarah Lehmann,A Distant Memory,79,8,2,,,,
9,down,2CELLOS,Celloverse,6,1,71,,,,
10,up,Swaffer,Antarctica,90,2,2,,,,
11,down,Ludovico Einaudi,85mm,4,1,4,,,,
12,up,Wide Eyed,Don't Wake Me Up (Solo Piano Version),89,12,2,,,,
13,down,Alexandra Stréliski,Lumières,1,1,3,,,,
14,up,Paulette Verlée,MEM,91,14,2,,,,
15,up,Henrik Lindstrand,Leva,50,15,2,,,,
16,down,Challem,All the Best,3,3,3,,,,
17,down,Hania Rani,Morning,11,1,5,,,,
18,up,Milana Zilnik,Whispers of Sonata XII,98,18,2,,,,
19,down,Akira Kosemura,Anywhere Else,2,2,3,,,,
20,down,Gabríel Ólafs,Mamma,9,4,4,,,,
21,up,Sophie Hutchings,Flowers In Snow,21,4,18,,,,
22,-,Henrik Lindstrand,Gammafly,-,22,1,,,,
23,up,Henrik Lindstrand,Tumlare,49,23,2,,,,
24,down,Justus Rümenapp,Twilight,20,18,4,,,,
25,down,Arnold Kasar,Cozy Hollow,5,5,3,,,,
26,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),14,7,4,,,,
27,down,Alexandra Stréliski,BORDERS,23,1,6,,,,
28,down,Dan Lambert,Under The Moonlight,10,10,3,,,,
29,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],16,2,5,,,,
30,up,Marika Takeuchi,Reflecting,96,30,2,,,,
31,down,Laurence Ipsum,A Woman's Face,12,6,4,,,,
32,down,Alexandre Tharaud,Première Gymnopédie,31,9,14,,,,
33,down,Shani Diluka,Danny Boy (Bill Evans Version),17,6,5,,,,
34,up,Henrik Lindstrand,Tuvstarr,57,34,2,,,,
35,down,Jérémy Hababou,Si j'ai aimé,25,5,11,,,,
36,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,56,1,130,,,,
37,down,Ludovico Einaudi,Experience (Solo Piano Version),22,1,7,,,,
38,up,Ledetraad,Blåskygger,41,30,2,,,,
39,down,Ludovico Einaudi,Una Mattina,24,1,175,,,,
40,down,Chad Lawson,fields of forever (sleep rework),28,7,5,,,,
41,up,Henrik Lindstrand,Post,64,41,2,,,,
42,down,Remko Kühne,La moisson,8,8,3,,,,
43,up,Minihi,Barometer,60,20,5,,,,
44,up,Henrik Lindstrand,Cph - Arn,70,44,2,,,,
45,down,The Masked Pianoman,Nozomi,26,16,4,,,,
46,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,1,166,,,,
47,down,Morunas,Precious Memories,46,43,7,,,,
48,up,Zeppi,maggio,65,10,10,,,,
49,down,Joe Kirby,Paris,34,3,6,,,,
50,-,Shani Diluka,Casino,-,1,1,,,,
51,down,Ólafur Arnalds,Still / Sound,43,4,46,,,,
52,down,Remko Kühne,Almond blossom,27,15,4,,,,
53,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],37,4,129,,,,
54,-,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),-,4,1,,,,
55,down,Joe Kirby,Free,44,27,14,,,,
56,-,RIOPY,Memory of Water,-,5,1,,,,
57,-,Eydís Evensen,Anna's Theme,-,4,1,,,,
58,-,Sequoia,Moonlight March,-,11,1,,,,
59,-,Daigo Hanada,Lullaby,-,9,1,,,,
60,-,Akira Kosemura,Dreamland,-,3,1,,,,
61,up,Henrik Lindstrand,Millimeter,74,61,2,,,,
62,down,Henrik Lindstrand,Gammafly,45,45,2,,,,
63,-,Tim Linghaus,"Our Summer, Our Winter",-,13,1,,,,
64,down,Ludovico Einaudi,Almost June,61,2,21,,,,
65,up,Neil Cowley,Circulation,67,54,2,,,,
66,down,Jiří Horák,Union,36,5,6,,,,
67,down,Chad Lawson,Matilda,62,1,10,,,,
68,up,Henrik Lindstrand,Klangland,80,68,2,,,,
69,down,Luna,Out of the Ashes Comes a Dove…,38,9,6,,,,
70,down,Chad Lawson,the color of the sky (sleep rework),68,5,8,,,,
71,up,Henrik Lindstrand,Hvid,85,71,2,,,,
72,-,Goldbæk,tableau,-,14,1,,,,
73,up,Henrik Lindstrand,Cykel,84,73,2,,,,
74,down,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: V. Der Lindenbaum",53,39,5,,,,
75,down,Jérémy Hababou,Lamentations,33,7,8,,,,
76,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",69,23,59,,,,
77,down,Julia Andersson,Svävar,40,13,8,,,,
78,up,Agnieszka Hajduk-Wiese,Behind,87,32,5,,,,
79,down,Hania Rani,Spring,54,8,14,,,,
80,down,Swaffer,The Little Gate,48,14,4,,,,
81,-,Luis Berra & Cameron Segal,Moments We Shared Together,-,15,1,,,,
82,up,Ólafur Arnalds,saman,94,1,95,,,,
83,-,Revemont,Éphémère,-,83,1,,,,
84,-,Smiily Doag,Die Like Night,-,24,1,,,,
85,up,Højsgaard,Still Contemplating,95,85,2,,,,
86,-,Smiily Doag,Lost World Live,-,22,1,,,,
87,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",76,5,157,,,,
88,-,Smiily Doag,We Zero Are Now,-,19,1,,,,
89,-,Smiily Doag,University Like House,-,15,1,,,,
90,down,Akira Kosemura,Shroud of Night,35,7,6,,,,
91,-,Smiily Doag,Like Ride,-,20,1,,,,
92,-,Smiily Doag,Globe Monster Cover,-,18,1,,,,
93,down,Dan Lambert,Son,83,7,8,,,,
94,down,Eventyrteatret,Fortæller af Rapunzel (7),86,46,15,,,,
95,-,Smiily Doag,Ideal Block Ride,-,22,1,,,,
96,-,Smiily Doag,Cube Brought Xylo,-,19,1,,,,
97,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,77,13,56,,,,
98,down,Lara Downes,Little Love (Arr. for Solo Piano),39,14,6,,,,
99,-,Smiily Doag,Everybody Knows Study,-,15,1,,,,
100,-,Smiily Doag,Special Gift Like,-,23,1,,,,
