Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Ow,16,1,4,,,,
2,up,Ólafur Arnalds,saman,20,1,37,,,,
3,up,Stephan Moccio,Sea Change,24,3,15,,,,
4,up,Lambert,As Ballad,30,4,4,,,,
5,up,Ólafur Arnalds,We Contain Multitudes (From Home),36,2,11,,,,
6,up,Stephan Moccio,Winter Waltz,64,3,13,,,,
7,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,2,17,,,,
8,down,Stephan Moccio,Porcelain,2,2,3,,,,
9,down,White Noise,White Noise 1 Hour Long,6,1,31,,,,
10,-,RIOPY,Noah,-,1,1,,,,
11,up,Ludovico Einaudi,Day 1: Ascent,61,11,2,,,,
12,up,Stephan Moccio,Le Temps Qui Passe,68,1,12,,,,
13,up,Víkingur Ólafsson,Prelude in G Major,59,13,4,,,,
14,up,Stephan Moccio,Freddie's Theme,51,4,11,,,,
15,-,Joep Beving,Sleeping Lotus,-,14,1,,,,
16,up,Joep Beving,Ab Ovo,70,12,9,,,,
17,up,Ludovico Einaudi,Una Mattina,18,1,67,,,,
18,up,Alexandra Stréliski,Plus tôt,87,5,7,,,,
19,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,19,16,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,6,47,,,,
21,up,Chad Lawson,I Wrote You A Song,83,21,2,,,,
22,up,Ludovico Einaudi,Day 7: Campfire Var. 1,80,22,2,,,,
23,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,1,21,,,,
24,up,Stephan Moccio,Fracture,95,2,12,,,,
25,up,Luke Howard,Portrait Gallery,97,25,3,,,,
26,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,26,1,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",28,5,66,,,,
28,-,Stephan Moccio,Couture,-,28,1,,,,
29,up,Stephan Moccio,La Fille Aux Pouvoirs Magiques,76,29,2,,,,
30,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,2,12,,,,
31,up,Olivia Belli,Rebuscano,88,31,2,,,,
32,-,Jiří Horák,Peculiar Flow,-,3,1,,,,
33,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,33,1,,,,
34,-,Sophie Hutchings,Not Alone,-,34,1,,,,
35,-,Rui Massena,A SONG,-,12,1,,,,
36,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,1,,,,
37,-,Sofiane Pamart,San Francisco,-,2,11,,,,
38,-,Akira Kosemura,Komorebi,-,27,1,,,,
39,-,Ô Lake,Nocturne,-,3,1,,,,
40,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",4,4,3,,,,
41,-,Stephan Moccio,Nuit Blanche,-,4,11,,,,
42,down,Chad Lawson,when the party's over,3,1,6,,,,
43,-,Stephan Moccio,Whitby,-,3,5,,,,
44,-,Hideyuki Hashimoto,Maru,-,44,1,,,,
45,-,Herbert Henck,In a Landscape,-,45,2,,,,
46,-,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",-,20,1,,,,
47,-,Anquetil,Gymnopedie No. 1,-,14,7,,,,
48,-,Cory Alstad,The Room Upstairs,-,15,1,,,,
49,up,Víkingur Ólafsson,…And at the Hour of Death,100,29,2,,,,
50,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",-,18,1,,,,
51,-,Stephan Moccio,Ghosts,-,9,9,,,,
52,-,The Masked Pianoman,Hope,-,12,1,,,,
53,up,WHO KILLED BAMBI & Lydmor,Shanghai Roar,73,53,3,,,,
54,-,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",-,20,4,,,,
55,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",29,2,5,,,,
56,up,Jeremiah Fraites,Tokyo,81,7,4,,,,
57,-,パスカル・ロジェ,夢,-,57,1,,,,
58,down,Kim Andre Arnesen,Snow Light,35,8,6,,,,
59,-,Agnes Fredenberg,Some Days,-,30,1,,,,
60,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,3,12,,,,
61,-,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",-,17,1,,,,
62,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],40,4,60,,,,
63,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),57,13,50,,,,
64,-,Svetoslav Karparov,Arsenalna,-,14,1,,,,
65,up,I TRAVEL LIGHT,Vézelay,86,12,6,,,,
66,down,Dirk Maassen,Diaries (from Home),34,1,9,,,,
67,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",77,2,9,,,,
68,-,Ola Gjeilo,Before Dawn,-,1,28,,,,
69,-,Agnes Fredenberg,Silver and Gold,-,7,7,,,,
70,-,Víkingur Ólafsson,For Jóhann,-,5,10,,,,
71,-,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),-,71,1,,,,
72,-,WHO KILLED BAMBI,#BE3478,-,72,1,,,,
73,-,Lambert,Awake,-,8,17,,,,
74,-,"Philippe Jaroussky, Ann-Kathrin Brüggemann, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Ich habe genug"", BWV 82: I. ""Ich habe genug""",-,74,1,,,,
75,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,26,1,67,,,,
76,up,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",99,76,3,,,,
77,-,Ludovico Einaudi,Nuvole bianche,-,2,66,,,,
78,-,Los Angeles Philharmonic & Zubin Mehta,Boléro,-,39,11,,,,
79,-,Clemens Christian Poetzsch,Indigo Feder,-,35,3,,,,
80,down,Víkingur Ólafsson,K.A.H.D.,1,1,3,,,,
81,-,Sofiane Pamart,Paris,-,81,1,,,,
82,-,Ludovico Einaudi,Ora,-,41,18,,,,
83,-,Sofiane Pamart,Chicago,-,11,3,,,,
84,down,Sofiane Pamart,Ocean,32,4,5,,,,
85,-,Alexis Ffrench,Story of You,-,5,35,,,,
86,-,Elinor Ahlstrand,Fårö,-,3,5,,,,
87,-,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",-,42,1,,,,
88,down,Behzod Abduraimov,"24 Préludes, Op.28: No.6 in B Minor – Lento Assai",8,8,3,,,,
89,-,Gavin Luke,Da Capo,-,89,1,,,,
90,-,Jef Martens,Les malentendus,-,90,1,,,,
91,-,Martin Valsted,Falling Leaves,-,11,6,,,,
92,down,Zeppi,nebbia bianca,58,11,6,,,,
93,-,Josh Kramer,You Always Remain,-,4,9,,,,
94,-,Stephan Moccio,Lumière,-,4,6,,,,
95,down,Belle Chen,You See,94,9,14,,,,
96,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,32,2,,,,
97,-,Théotime Langlois de Swarte & Thomas Dunford,Violin Sonata in G Minor: III. Adagio,-,76,2,,,,
98,down,Søndag Søndag,Fredag,46,32,8,,,,
99,down,Michiel Borstlap,Sunday,14,3,4,,,,
100,down,The Masked Pianoman,Magic,17,11,4,,,,
