Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,32,,,,
2,up,Eydís Evensen,Næturdögg,23,2,2,,,,
3,down,Dustin O'Halloran,Opus 18 (Silfur Version),1,1,4,,,,
4,down,White Noise,White Noise 1 Hour Long,3,1,42,,,,
5,up,Ludovico Einaudi,Una Mattina,10,1,78,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",65,5,77,,,,
7,up,Goetz Oestlind,Soluppgång,49,7,2,,,,
8,down,Elliott Jacqués,Primrose Hill,6,6,3,,,,
9,down,Rosey Chan,Infinity,5,1,8,,,,
10,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",7,2,20,,,,
11,up,The Masked Pianoman,Grace,61,11,2,,,,
12,down,Max Richter,Mirrors,8,2,11,,,,
13,up,Sarah Watson,Dream,51,13,2,,,,
14,down,Vetle Nærø,Hypnagogia,9,9,3,,,,
15,up,Amity Fall,Weight,72,15,2,,,,
16,up,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",22,14,4,,,,
17,up,Andrea Viscardi,Liebevoll,58,17,2,,,,
18,up,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",21,18,4,,,,
19,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",12,12,2,,,,
20,down,Milana Zilnik,Viola,11,11,7,,,,
21,up,Andreas Ihlebæk,Skraavika,24,21,3,,,,
22,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],60,4,68,,,,
23,down,Tom Blankenberg,hibiskus,15,15,3,,,,
24,down,Joep Beving,Losar,20,13,5,,,,
25,down,Clemens Christian Poetzsch,Kaschmir,13,7,4,,,,
26,down,Nils Frahm,Because This Must Be,14,3,8,,,,
27,down,Laurence Ipsum,Beginning Here,26,9,6,,,,
28,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",17,17,3,,,,
29,-,Lucas Forch,Arturo,-,2,1,,,,
30,down,Belle Chen,Let Me Tell You A Story,27,3,5,,,,
31,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",29,9,5,,,,
32,up,Mammoth,Dawn,32,11,5,,,,
33,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,57,1,76,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",63,6,58,,,,
35,down,I TRAVEL LIGHT,Antidote,16,12,4,,,,
36,down,Clemens Christian Poetzsch,Apparat (Piano Skit),33,22,4,,,,
37,down,Carlos Cipa,I wanted you to know (Munich Session),31,7,5,,,,
38,down,Dustin O'Halloran,Prelude 3,37,9,5,,,,
39,down,Nils Frahm,About Coming and Leaving,25,2,8,,,,
40,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,13,57,,,,
41,down,Belle Chen,Improvisation: What Happens Next,38,5,6,,,,
42,up,Isaac Holden,Stronger Than Me,99,37,7,,,,
43,down,João Balouta,Finding Sense,28,18,4,,,,
44,down,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",19,19,3,,,,
45,-,Isaac Holden,She Can Be so Gentle,-,41,5,,,,
46,up,Isaac Holden,Welcome Home,91,46,5,,,,
47,-,Ludovico Einaudi,Oltremare,-,47,2,,,,
48,-,Isaac Holden,Laid Down Now,-,28,6,,,,
49,-,Isaac Holden,Plotting His End Deep in Your Eyes,-,33,5,,,,
50,-,Aron van Selm,Lament (Solo Piano),-,6,1,,,,
51,-,Isaac Holden,Love Is Lethal,-,44,5,,,,
52,-,Isaac Holden,Only He Was Not,-,43,4,,,,
53,-,Isaac Holden,Purpose I Forgot,-,31,4,,,,
54,up,Isaac Holden,Grugde Gone Good,87,39,5,,,,
55,up,Isaac Holden,Glow Candle Glow,90,42,5,,,,
56,up,Isaac Holden,You Were Missed,98,38,5,,,,
57,up,Ola Gjeilo,Still,59,2,48,,,,
58,-,Fabrizio Paterlini,Solitude,-,1,1,,,,
59,up,Ludovico Einaudi,Nuvole bianche,62,2,76,,,,
60,down,Andrea Viscardi,A Day At the Castle,41,6,5,,,,
61,down,Simone Dinnerstein,An Elegy for Our Time,46,1,9,,,,
62,down,The Masked Pianoman,Eternity,39,13,6,,,,
63,down,Céline Morgan,Marching Summer,35,15,6,,,,
64,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,66,13,18,,,,
65,down,Josh Kramer,Fundersam,34,15,5,,,,
66,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,66,1,,,,
67,-,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],-,4,1,,,,
68,-,Eydís Evensen,The Northern Sky,-,68,1,,,,
69,-,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),-,5,1,,,,
70,down,Peter Gregson,Somnia,53,24,6,,,,
71,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,89,34,17,,,,
72,up,Det Kongelige Danske Musikkonservatoriums Børnekor & Margrete Enevold,Se Nu Stiger Solen,100,72,4,,,,
73,-,Jess Gillam,Across The Universe (Arr. Lawson),-,32,4,,,,
74,-,Isaac Holden,Two Pieces,-,61,1,,,,
75,down,Elin Lilja,Dreamer,36,14,5,,,,
76,-,Isaac Holden,Marvelous Illusion,-,58,1,,,,
77,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,77,1,,,,
78,-,Isaac Holden,Vises,-,64,2,,,,
79,-,Isaac Holden,The Way She Whispers,-,57,2,,,,
80,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,80,1,,,,
81,down,Andreas Ihlebæk,Waltz 21,48,2,6,,,,
82,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",52,5,27,,,,
83,-,Isaac Holden,Warmth,-,52,2,,,,
84,down,Wei Luo & Christopher Tin,Nocturne,45,17,6,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,48,17,,,,
86,down,Clemens Christian Poetzsch,Solitaer,30,5,4,,,,
87,-,里歐皮,Sweet dream,-,4,1,,,,
88,-,Angèle Dubeau & La Pietà,Human,-,59,3,,,,
89,-,Bertrand Chamayou,Song for Octave,-,34,8,,,,
90,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,26,25,,,,
91,-,Sting,Fields of Gold (New Version),-,44,6,,,,
92,-,Ludovico Einaudi,Fly,-,6,51,,,,
93,-,Eydís Evensen,Deep Under,-,93,1,,,,
94,-,Ola Gjeilo,Before Dawn,-,1,30,,,,
95,-,Ólafur Arnalds,Arnalds: Epilogue,-,95,1,,,,
96,down,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",42,10,6,,,,
97,down,Moux,heart pieces,83,13,6,,,,
98,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,24,29,,,,
99,-,Nils Frahm,O I End,-,4,5,,,,
100,-,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",-,100,1,,,,
