Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",49,1,2,,,,
2,down,Stephan Moccio,Communion,1,1,4,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,128,,,,
4,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,1,35,,,,
5,up,Stephan Moccio,The Wanderer,7,1,12,,,,
6,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",2,2,3,,,,
7,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,54,5,2,,,,
8,up,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",57,8,2,,,,
9,down,2CELLOS,Celloverse,6,1,126,,,,
10,-,Mr. Chiru,Royal Decree,-,1,1,,,,
11,up,Elliott Jack Sansom,Almost There,53,9,2,,,,
12,up,Ludovico Einaudi,Adieux,16,1,14,,,,
13,down,Ludovico Einaudi,Una Mattina,8,1,230,,,,
14,down,Alexis Ffrench,The Way It Was,5,5,3,,,,
15,down,Stephan Moccio,Nightingale,11,1,8,,,,
16,down,Ólafur Arnalds,saman,12,1,126,,,,
17,up,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),66,17,2,,,,
18,up,Daniel Schrage,Morning Light,80,18,2,,,,
19,down,Jeff Beal,Riverside Revelations,14,4,4,,,,
20,up,Olivia Belli,Respiro 3,25,13,10,,,,
21,up,Lang Lang,D'un jardin clair,82,21,2,,,,
22,up,Lo.Flynn,Try To Remember,64,22,2,,,,
23,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,10,5,4,,,,
24,up,Shards,Kyrie,86,24,2,,,,
25,down,Vivian Roost,Sur Un Fil,21,21,8,,,,
26,-,Ólafur Arnalds,improvisation,-,1,1,,,,
27,down,Nils Frahm,You Name It,20,1,6,,,,
28,up,Charles Leclerc & Sofiane Pamart,The Dream Continues,43,6,8,,,,
29,down,Joep Beving,Pax,9,9,3,,,,
30,down,Julia Gjertsen,Midnight Sun,13,13,3,,,,
31,up,Keane Wang,Sunset Talks,91,13,9,,,,
32,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,1,185,,,,
33,down,Max Richter,Return 2 (song) [Piano Short Edit],17,8,4,,,,
34,down,Agnieszka Hajduk-Wiese,Eterno,18,18,3,,,,
35,up,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",79,35,2,,,,
36,down,Tony Ann,ICARUS (Sleep Version),26,2,5,,,,
37,down,Erik Sigurd,New Leaves,15,15,3,,,,
38,down,Lucas Kolstrad,Limerence,22,22,3,,,,
39,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],33,3,10,,,,
40,down,Ludovico Einaudi,Nuvole bianche,36,2,208,,,,
41,down,Linus Alberg,Tides,32,3,27,,,,
42,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",52,1,39,,,,
43,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,4,181,,,,
44,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,1,215,,,,
45,up,Max Richter,Non-eternal (Piano Short Edit),68,2,8,,,,
46,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],39,1,114,,,,
47,down,이루마,la mia notte,27,11,4,,,,
48,down,Dan Lambert,Acceptance,34,9,4,,,,
49,down,RIOPY,Meditation 3,31,15,4,,,,
50,down,Meredi,Nachtigall (Piano Version),30,4,5,,,,
51,down,Daigo Hanada,Haku,47,12,5,,,,
52,down,Elias Kiefer,Felt Improv No. 1,38,38,11,,,,
53,-,Stephan Moccio,Make-believe,-,1,1,,,,
54,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),81,23,15,,,,
55,down,Daniël Tomàs,Ruin,44,44,6,,,,
56,down,Keane Wang,Erhabenheit,35,5,4,,,,
57,-,"Camille Thomas, Sergey Smbatyan & Armenian State Symphony Orchestra",Hier encore (Arr. for Cello and Orchestra by Mathieu Herzog),-,57,1,,,,
58,down,Javier Escudero,Moonlit Waltz,28,22,4,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",46,5,192,,,,
60,up,Laurence Ipsum,Two Plus Four,70,20,10,,,,
61,down,Elliott Jack Sansom,Falling,37,11,5,,,,
62,up,Anders Miolin,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Arr. for Guitar by Anders Miolin)",73,52,3,,,,
63,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",72,6,137,,,,
64,down,"Poor Clare Sisters, Arundel",My Peace I Give You,45,45,2,,,,
65,down,Jan Os,Back Home,50,46,10,,,,
66,down,Taichi Chishaki,Shigure,41,25,4,,,,
67,down,Khatia Buniatishvili,"13 Préludes, Op. 32: No. 12 in G-Sharp Minor",29,29,2,,,,
68,down,15.,In Plain Sight,61,33,17,,,,
69,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",90,5,50,,,,
70,-,Keane Wang,Raindance,-,17,6,,,,
71,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),95,17,160,,,,
72,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",76,5,19,,,,
73,down,Daniel Rowland & Stift Festival Orchestra,Recomposed: Vivaldi - The Four Seasons: Spring 1,69,69,2,,,,
74,-,Jonas Vitaud,"The Seasons, Op. 37a: V. May - White Nights",-,74,1,,,,
75,up,Belle Chen,Half A Moment,93,7,8,,,,
76,-,Jordane Tumarinson,Grace,-,16,6,,,,
77,down,A. Blomqvist,Kaiho,48,13,6,,,,
78,-,Cleveland Orchestra & Vladimir Ashkenazy,"Cinderella, Op. 87, Act I: Spring Fairy",-,78,1,,,,
79,-,Aleksander Dębicz,Illusion,-,19,6,,,,
80,-,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,7,1,,,,
81,down,Eventyrteatret,Fortæller af Rapunzel (7),77,46,30,,,,
82,-,Det Kongelige Danske Musikkonservatoriums Børnekor & Margrete Enevold,Påskeblomst! hvad vil du her (Påske),-,82,2,,,,
83,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",-,19,1,,,,
84,-,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",-,22,1,,,,
85,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",83,23,88,,,,
86,-,Trio Sōra,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano Trio by Mathieu Herzog)",-,48,1,,,,
87,-,Fazil Say,"Keyboard Sonata in B Minor, Wq. 55 No. 3: III. Cantabile",-,87,1,,,,
88,-,Vivian Roost,La Vague Des Sentiments,-,26,22,,,,
89,up,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",97,15,5,,,,
90,down,Moux,heart pieces,67,13,52,,,,
91,-,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 85 in B-Flat Major, Hob. I:85 ""La Reine"": IV. Finale. Presto",-,91,1,,,,
92,down,Oldhånd,At Low Tide,84,49,4,,,,
93,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",59,5,8,,,,
94,down,Ole-Bjørn Talstad,Håpefull,55,53,9,,,,
95,-,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",-,31,4,,,,
96,down,Mikhail Pletnev & Rachmaninoff International Orchestra,Carmen Suite (After Bizet's opera): VII. Second Intermezzo,63,23,3,,,,
97,down,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),40,14,5,,,,
98,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,31,20,,,,
99,down,Patrick Hamilton,Christine's Theme,51,13,6,,,,
100,down,Aksel Krystad,In Hindsight,89,22,10,,,,
