Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,111,,,,
2,up,2CELLOS,Celloverse,3,1,109,,,,
3,down,オリビア・ベッリ,"God Rest You Merry, Gentlemen",2,2,5,,,,
4,up,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),5,1,4,,,,
5,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",12,5,7,,,,
6,up,Randall Goosby & Carlos Simon,The Christmas Song,23,6,3,,,,
7,up,Xuefei Yang,"Ave Maria, D. 839",32,7,4,,,,
8,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",77,5,2,,,,
9,up,Sophie Kauer & Scoring Berlin,In The Bleak Midwinter (Arr. Amy Crankshaw for Solo Cello and Strings),33,9,2,,,,
10,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,72,5,12,,,,
11,up,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),16,11,4,,,,
12,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",37,5,11,,,,
13,up,Alexis Ffrench,"Still, Still, Still",29,1,11,,,,
14,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),48,2,9,,,,
15,up,"The Sixteen, James Pearson, Lizzie Ball & Harry Christophers","Bethlehem Down (Arr. for Choir, Piano and Violin by James Pearson and Lizzie Ball)",44,14,2,,,,
16,up,Alexis Ffrench,O Holy Night,71,9,2,,,,
17,down,"The Choir of King's College, Cambridge, Daniel Hyde, Matthew Supramaniam & Britten Sinfonia",O Holy Night (Arr. John Rutter) [Bonus Track],10,5,3,,,,
18,up,John Metcalfe & Cliff Masterson,Christmas Concerto,73,18,2,,,,
19,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",15,4,25,,,,
20,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",7,1,22,,,,
21,down,Stephan Moccio,The Sound of Snow,4,1,4,,,,
22,-,Keane Wang,Cold Waves,-,22,1,,,,
23,up,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),59,9,9,,,,
24,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",61,9,10,,,,
25,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),60,4,9,,,,
26,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",6,1,5,,,,
27,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,19,1,18,,,,
28,up,"VOCES8, VOCES8 Foundation Choir, VOCES8 Foundation Orchestra, Barnaby Smith, Jack Liebeck, Emma Denton & Mark Bennett",Away in a Manger (Arr. Davis),57,22,2,,,,
29,up,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),58,9,9,,,,
30,down,Dan Lambert,Elysian,8,8,3,,,,
31,-,Rosey Chan,Good King Wenceslas (Arr. for Piano by Rosey Chan),-,31,1,,,,
32,down,Linus Alberg,Tides,26,3,10,,,,
33,up,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",All Bells in Paradise,56,18,3,,,,
34,down,Ludovico Einaudi,Una Mattina,14,1,213,,,,
35,up,Emil Ingmar,Silky Lake,47,7,10,,,,
36,-,Piotr Wiese,Adagio,-,11,5,,,,
37,down,Jacob David,Aftensang,17,17,3,,,,
38,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),30,17,146,,,,
39,up,The Sixteen & Harry Christophers,Carol of the Bells,62,24,7,,,,
40,-,Berlin,Central Park,-,40,1,,,,
41,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,1,168,,,,
42,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],45,1,97,,,,
43,up,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",66,39,5,,,,
44,-,Kellan Storms,Glances,-,44,1,,,,
45,up,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Berliner Philharmoniker & Herbert von Karajan","Concerto in C, Op. 3, No. 12 -""Christmas Concerto"": 1. Largo (Pastorale per il Santissimo Natale)",63,33,7,,,,
46,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",13,3,5,,,,
47,down,Rosey Chan,Deborah's Theme (Arr. for Piano by Rosey Chan),24,24,3,,,,
48,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,18,18,3,,,,
49,up,Hallé Orchestra & Stephen Bell,A Christmas Overture,78,26,3,,,,
50,down,RIOPY,Go with the Wind,27,27,3,,,,
51,up,Ensemble Pro Victoria & Toby Ward,Es ist ein Ros entsprungen (Arr. Melchior Vulpius 1570 - 1615),75,24,2,,,,
52,down,Goldbæk,The First Christmas,21,21,3,,,,
53,down,Lucas Kolstrad,Obsidian,25,25,3,,,,
54,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",80,2,13,,,,
55,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",20,2,6,,,,
56,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",9,1,6,,,,
57,down,Sophie Hutchings,Silently Drawn,28,10,4,,,,
58,down,Keane Wang,Floating Under the Warm Sunrays,22,7,4,,,,
59,down,Ludovico Einaudi,Nuvole bianche,31,2,191,,,,
60,down,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",55,23,2,,,,
61,down,Jozef De Schutter,Up,39,18,4,,,,
62,-,Attacca Quartet,I'll Be Home for Christmas (Arr. by David Campbell),-,30,1,,,,
63,-,Alexis Ffrench,In the Bleak Midwinter,-,9,1,,,,
64,up,The Sixteen & Harry Christophers,Deck the Hall with Boughs of Holly (Bonus Track),79,60,2,,,,
65,up,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,94,17,8,,,,
66,down,Josh Kramer,Between the Tides,38,15,4,,,,
67,down,Berlin,November,40,19,4,,,,
68,-,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",-,5,1,,,,
69,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,70,62,8,,,,
70,down,"Poor Clare Sisters, Arundel",O Come All Ye Faithful,64,35,2,,,,
71,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,55,8,,,,
72,-,The Sixteen & Harry Christophers,Away in a Manger,-,55,8,,,,
73,-,Musica Ficta & Bo Holten,Blomstre som en rosengård (Arr. B. Holten & B. Kallenbach),-,9,12,,,,
74,up,Sheku Kanneh-Mason,Gabriel's Message,92,27,6,,,,
75,up,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,89,75,4,,,,
76,-,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part I: Teil. 1. Chor ""Jauchzet, Frohlocket, Auf, Preiset Die Tage""",-,49,3,,,,
77,-,Musica Ficta & Bo Holten,Julen har bragt velsignet bud,-,4,14,,,,
78,-,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),-,10,7,,,,
79,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],-,26,4,,,,
80,-,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,-,51,3,,,,
81,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Joy to the World,-,52,1,,,,
82,up,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",I Saw Three Ships (Arr. Simon Preston),85,82,3,,,,
83,-,"Choir of King's College, Cambridge, Rupert Peacock, Robert Busiakiewicz, Joel Williams, Sam Landman, Sir Stephen Cleobury & Barnaby May",The Holly and the Ivy (Arr. Henry Walford Davies),-,75,2,,,,
84,down,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",83,27,16,,,,
85,-,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",Love Came Down at Christmas (Arr. Stephen Cleobury),-,55,2,,,,
86,-,Musica Ficta & Bo Holten,"Julebudet til dem, der bygge (Arr. B. Holten)",-,42,9,,,,
87,-,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),-,23,1,,,,
88,down,Vivian Roost,La Vague Des Sentiments,67,26,8,,,,
89,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge","O Come, All Ye Faithful (Arr. David Willcocks)",-,37,4,,,,
90,up,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",97,9,12,,,,
91,-,Le Concert Spirituel & Hervé Niquet,"Messiah, HWV 56, Pt. I: No. 1, Sinfonia",-,52,8,,,,
92,-,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: V. Der Lindenbaum",-,39,10,,,,
93,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,41,37,,,,
94,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",51,1,25,,,,
95,-,Gabríel Ólafs,Frost (Grand Piano),-,14,1,,,,
96,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,-,16,10,,,,
97,-,Musica Ficta & Bo Holten,Barn Jesus i en krybbe lå,-,38,10,,,,
98,-,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),-,74,3,,,,
99,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,7,12,,,,
100,down,Luna,The Myth of Why,41,20,4,,,,
