Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Antonelli Orchestra,The Christmas Song (Chestnuts Roasting On An Open Fire),1,1,8,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,8,,,,
3,down,Engelbert Humperdinck,Winter World Of Love,2,2,8,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,8,,,,
5,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Symphony",14,5,2,,,,
6,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",5,5,4,,,,
7,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",15,7,2,,,,
8,up,Matteo Myderwyk,Charlotte,10,5,6,,,,
9,-,Carlos Cipa,senna's joy (Solo Piano Version),-,2,1,,,,
10,down,Ólafur Arnalds,saman (berlin) [live],4,2,6,,,,
11,up,Rick Wakeman,"Coventry Carol / O Come, O Come, Emmanuel",19,11,3,,,,
12,up,Maurice Sawin,Snowflakes,13,6,8,,,,
13,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,8,1,,,,
14,up,Musica Ficta & Bo Holten,Julen har bragt velsignet bud,89,4,3,,,,
15,down,Ola Gjeilo,Still,9,2,8,,,,
16,-,Musica Ficta & Bo Holten,"Kimer, i klokker (Arr. B. Kallenbach)",-,16,3,,,,
17,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",11,10,4,,,,
18,up,Rick Wakeman,God Rest Ye Merry Gentlemen / Angels from the Realms of Glory,18,18,3,,,,
19,up,Ludovico Einaudi,Fly,82,6,5,,,,
20,down,Michael Logozar,Drift,6,1,8,,,,
21,up,"Anne Mette Balling, Inge-Lise Nygaard, Malene Nordtorp, Musica Ficta & Bo Holten","Lovet være du, Jesus Krist (Arr. B. Holten)",86,21,4,,,,
22,up,Ludovico Einaudi,Nuvole bianche,27,2,8,,,,
23,down,Gareth Malone,Music for Healing Pt. 1,12,3,6,,,,
24,down,Arcadi Volodos,"Minuet in A Major, D. 334",8,1,8,,,,
25,-,Stephan Berg,Not Alone,-,8,1,,,,
26,down,"Choir of King's College, Cambridge & Sir Stephen Cleobury","In dulci jubilo (Arr. Robert Lucas de Pearsall, Ed. Reginald Jacques)",21,21,4,,,,
27,-,"Musica Ficta, Bo Holten & Marianne G. Nielsen",Glade jul (Joyful Christmas) (arr. H. Metz),-,27,1,,,,
28,up,ORA Singers & Suzi Digby,"Venite, Gaudete!",35,28,3,,,,
29,up,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",30,29,4,,,,
30,up,Alexis Ffrench,Story of You,32,5,8,,,,
31,-,Musica Ficta & Bo Holten,I sne står urt og busk i skjul (Arr. B. Holten),-,22,3,,,,
32,-,Musica Ficta & Bo Holten,Det kimer nu til julefest (Arr. B. Holten),-,11,2,,,,
33,-,Musica Ficta & Bo Holten,Blomstre som en rosengård (Arr. B. Holten & B. Kallenbach),-,9,2,,,,
34,-,"Clover Willis, Krishnan Ram-Prasad, Choir of Gonville and Caius College, Cambridge, Luke Fitzgerald & Geoffrey Webber","40 Noëls anciens (Arr. L. Roques for Voices, Choir & Organ): No. 15, Quelle est cette odeur agréable?",-,34,1,,,,
35,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",72,34,2,,,,
36,up,Alma Deutscher,The Lonely Pine-Tree,36,13,6,,,,
37,down,Jess Gillam & Ming Liu,Silent Night (Arr. Rimmer / Maydew),26,26,4,,,,
38,-,Musica Ficta & Bo Holten,"Velkommen igen, Guds engle små",-,28,3,,,,
39,down,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",34,27,3,,,,
40,-,Musica Ficta & Bo Holten,"Hjerte, loft din glaedes vinger (arr. B. Holten)",-,40,1,,,,
41,-,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,-,41,2,,,,
42,up,Musica Ficta & Bo Holten,"Julebudet til dem, der bygge (Arr. B. Holten)",71,42,3,,,,
43,down,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,16,16,2,,,,
44,down,Ludovico Einaudi,Day 7: Ascent,23,6,5,,,,
45,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",70,5,7,,,,
46,-,Musica Ficta & Bo Holten,Dejlig er den himmel blå (Arr. B. Holten),-,19,1,,,,
47,-,Musica Ficta & Bo Holten,Der er ingenting i verden så stille som sne,-,36,3,,,,
48,-,Ludovico Einaudi,Fly,-,48,2,,,,
49,down,Mario Lanza & Paul Baron,O Christmas Tree (Remastered),22,22,2,,,,
50,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,2,,,,
51,-,White Noise,White Noise 1 Hour Long,-,1,5,,,,
52,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Once in Royal David's City,-,52,1,,,,
53,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,69,18,6,,,,
54,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,37,1,,,,
55,-,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",Love Came Down at Christmas (Arr. Stephen Cleobury),-,55,1,,,,
56,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,13,1,,,,
57,-,Musica Ficta & Bo Holten,En rose sa jeg skyde (Es ist ein Ros' entsprungen) (arr. M. Praetorius),-,57,1,,,,
58,-,Ludovico Einaudi,I giorni,-,26,2,,,,
59,down,Jef Martens,Before You Close Your Eyes,33,5,8,,,,
60,-,Musica Ficta & Bo Holten,Barn Jesus i en krybbe lå,-,38,2,,,,
61,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,11,5,,,,
62,-,Harry Christophers & The Sixteen,Good King Wenceslas,-,62,2,,,,
63,down,Lambert,Awake,40,8,8,,,,
64,down,"Frances Kelly, Marie-Claire Brookshaw, Clare Wilkinson, Trinity College Choir, Cambridge & Richard Marlow","A Ceremony of Carols, Op. 28: As Dew In Aprille",28,28,2,,,,
65,-,Su Jung Moon,Lotus Opening,-,28,4,,,,
66,-,"ORA Singers, Suzi Digby, ORA & Katy Hill",Gabriel's Message,-,66,2,,,,
67,down,Ólafur Arnalds,saman,42,1,3,,,,
68,-,Su Jung Moon,Flight of the Bumblebee,-,23,4,,,,
69,-,PianoPleasures,Stumbling,-,69,1,,,,
70,-,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,-,62,2,,,,
71,-,Khatia Buniatishvili,"Pavane pour une infante défunte, M. 19",-,71,1,,,,
72,-,Finghin Collins,Gymnopédie No. 1,-,21,1,,,,
73,-,Víkingur Ólafsson,For Jóhann,-,5,3,,,,
74,-,Musica Ficta & Bo Holten,Lad det klinge sødt i sky (Arr. B. Holten),-,74,2,,,,
75,-,PianoPleasures,Forever,-,34,1,,,,
76,down,The King's Singers,"Hodie Christus natus est, SwWV 163",29,29,2,,,,
77,-,Musica Ficta & Bo Holten,Imellem nattens stjerner (Among the stars of night) (arr. B. Kallenbach),-,77,1,,,,
78,-,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),-,74,2,,,,
79,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",39,6,3,,,,
80,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),60,17,8,,,,
81,-,Jonas Vitaud,"Suite bergamasque, L. 75: III. Clair de lune",-,59,1,,,,
82,-,"Sine Bundgaard, Musica Ficta & Bo Holten",Spurven sidder stumt bag kvist (Arr. B. Holten),-,57,2,,,,
83,-,The Sixteen & Harry Christophers,Away in a Manger,-,55,1,,,,
84,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",43,4,3,,,,
85,-,Musica Ficta & Bo Holten,Et lidet barn sa lysteligt (arr. B. Holten),-,85,1,,,,
86,-,Alexandra Stréliski,Changing Winds,-,49,1,,,,
87,-,Musica Ficta & Bo Holten,"Vaer voelkommen, Herrens år",-,56,1,,,,
88,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,22,1,,,,
89,-,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",-,46,1,,,,
90,-,Céline Morgan,Under the Milky Way,-,79,1,,,,
91,-,Alexandra Stréliski,Plus tôt,-,5,1,,,,
92,-,Darren Ang,"Seafolk Village (From ""Pokémon SM"")",-,58,1,,,,
93,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,33,3,,,,
94,down,"Anne Mette Balling, Musica Ficta & Bo Holten",Gammel julesang,81,58,3,,,,
95,-,Su Jung Moon,Hanging Gardens,-,36,4,,,,
96,-,Luke Howard & Shards,Light Ascending,-,73,2,,,,
97,-,"Ian Hare, Choir of King's College, Cambridge, Philip Jones Brass Ensemble & Sir David Willcocks","O Come, All Ye Faithful",-,52,2,,,,
98,-,"Malene Nordtorp, Inge-Lise Nygaard, Musica Ficta & Bo Holten",Skyerne gråne (Arr. B. Holten),-,37,1,,,,
99,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,20,7,,,,
100,-,Guitars for Everything,Lets Begin the Future,-,55,1,,,,
