Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,84,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,17,,,,
3,up,Sofiane Pamart,LOVE,30,3,7,,,,
4,up,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",46,4,2,,,,
5,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",43,2,2,,,,
6,up,2CELLOS,Celloverse,31,1,15,,,,
7,up,Rosey Chan,A Short Story About Love,52,5,2,,,,
8,up,Vincent Corver,Vivication,19,4,5,,,,
9,down,YUUL & Kyson,Feel (Piano Solo),2,2,3,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,35,1,74,,,,
11,up,Jef Martens,Requiem,45,11,2,,,,
12,up,Cesare Picco & Leonardo Sapere,Aurora Crossing,14,12,4,,,,
13,up,Luke Howard,A Faint Qualm for the Future,18,10,4,,,,
14,up,Fiona Brice,Prelude 3,69,14,2,,,,
15,up,Ludovico Einaudi,Underwater,57,15,4,,,,
16,up,Francesco Tristano,Aria for RS,64,11,2,,,,
17,down,William Youn,"wind whispers, Op. 85: II. floating leaf",7,7,3,,,,
18,down,Ludovico Einaudi,Luminous,5,1,18,,,,
19,down,Jordane Tumarinson,Force et douceur,16,3,4,,,,
20,down,Samuel Félix,She Comes,11,11,3,,,,
21,up,Dr Jess Duckworth,Remember Me,63,17,2,,,,
22,down,Dirk Maassen,Thru Landscapes (Arrival),8,8,3,,,,
23,up,Almost Piano & Oliver Price,Post Hyemal,65,23,2,,,,
24,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,40,1,112,,,,
25,down,Ludovico Einaudi,Almost June,15,2,5,,,,
26,-,Aron van Selm,Luminous,-,8,1,,,,
27,down,Carlos Cipa,Affettuoso (Händel redesigned),6,6,3,,,,
28,up,Ludovico Einaudi,Una Mattina,39,1,119,,,,
29,up,James Heather,Immortal Beloved,29,3,3,,,,
30,down,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",21,14,4,,,,
31,down,Chad Lawson,Of Twilight Skies,24,8,5,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",66,5,107,,,,
33,down,Alexis Ffrench,Guiding Light,20,4,5,,,,
34,down,Elena Kole,"You're Close, You're Away",23,15,4,,,,
35,-,Vincent Corver,L'hibernation,-,4,1,,,,
36,-,Olivia Belli,Prélude,-,6,1,,,,
37,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",12,5,5,,,,
38,-,Chad Lawson,when the party's over (Slowed Remix),-,6,1,,,,
39,down,Vanessa Wagner,Before 6,25,9,5,,,,
40,-,Björn Gottschall,Sleep tight Babo,-,3,1,,,,
41,down,Milana Zilnik,6Am. Riflessione,10,10,3,,,,
42,down,Jiří Horák,Rippling Grass,3,3,3,,,,
43,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],47,4,105,,,,
44,down,Amira Bowden,Where I Found You,27,13,4,,,,
45,-,Gewandhausorchester & Andris Nelsons,"Tristan und Isolde, WWV 90: Mild und leise wie er lächelt ""Isoldes Liebestod""",-,45,2,,,,
46,down,Frederik Snæland,Solfald,17,7,4,,,,
47,down,Maxence Cyrin,Salon musique,34,10,5,,,,
48,up,Jordane Tumarinson,Le chant des sirènes,78,9,7,,,,
49,up,Isaac Holden,Purpose I Forgot,72,31,14,,,,
50,-,Javi Lobe,Farewell Waltz,-,11,1,,,,
51,up,Isaac Holden,Stronger Than Me,77,37,14,,,,
52,up,Isaac Holden,Laid Down Now,79,28,12,,,,
53,up,Isaac Holden,She Can Be so Gentle,81,41,12,,,,
54,-,Jiří Horák,Lightness of Being,-,13,1,,,,
55,up,Isaac Holden,Plotting His End Deep in Your Eyes,84,33,12,,,,
56,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,17,78,,,,
57,up,Isaac Holden,Love Is Lethal,87,44,11,,,,
58,down,Ludovico Einaudi,Temple White,13,2,5,,,,
59,up,Isaac Holden,Only He Was Not,90,43,9,,,,
60,up,Isaac Holden,Grugde Gone Good,67,39,11,,,,
61,up,Isaac Holden,Glow Candle Glow,91,42,9,,,,
62,up,Isaac Holden,You Were Missed,96,38,10,,,,
63,up,Isaac Holden,Welcome Home,98,46,11,,,,
64,down,Melany Thompson,Butterflies,26,21,4,,,,
65,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),76,13,83,,,,
66,down,Arvid Holst,Flygtig,32,22,4,,,,
67,-,Locus Ipsum,Heavy Galaxy,-,67,2,,,,
68,-,Locus Ipsum,String Theory,-,60,3,,,,
69,-,Archaic Illusion Orchestra,Symphony No. 33 in A Minor,-,69,1,,,,
70,-,Locus Ipsum,Hopf Theory,-,63,4,,,,
71,-,Locus Ipsum,Supernova Dust,-,71,2,,,,
72,-,Archaic Illusion Orchestra,Symphony No. 23 in B-Flat Minor,-,72,1,,,,
73,-,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,55,5,,,,
74,-,Locus Ipsum,Comet Tail,-,66,4,,,,
75,-,Archaic Illusion Orchestra,Symphony No. 15 in E Major,-,75,1,,,,
76,-,Locus Ipsum,Was It God,-,30,3,,,,
77,down,Ô Lake,The Walk (Mike Lazarev Rework),49,12,6,,,,
78,-,Archaic Illusion Orchestra,Symphony No. 58 in B-Flat Major,-,78,1,,,,
79,-,Locus Ipsum,Soul of Physics,-,48,4,,,,
80,-,Archaic Illusion Orchestra,Symphony No. 11 in E Major,-,80,1,,,,
81,-,Locus Ipsum,Central Vibrations,-,81,2,,,,
82,-,Archaic Illusion Orchestra,Symphony No. 118 in C Minor,-,82,1,,,,
83,-,"Oliver Zeffman, Academy of St Martin in the Fields, Simon Höfele & Simón Bolívar Symphony Orchestra of Venezuela",The Unanswered Question,-,83,1,,,,
84,down,Carlos Hof,Absence,53,11,6,,,,
85,-,Locus Ipsum,Black Hole Approaching,-,57,3,,,,
86,-,Archaic Illusion Orchestra,Symphony No. 7 in F-Sharp Minor,-,86,1,,,,
87,-,Locus Ipsum,Light Darkness,-,71,4,,,,
88,-,Isaac Holden,Vises,-,64,5,,,,
89,-,Locus Ipsum,Alien Breath,-,78,4,,,,
90,-,Austin Farwell & A N T I T H E S I S,The Promise,-,18,2,,,,
91,-,Stephan Moccio,Fireflies,-,16,5,,,,
92,-,Isaac Holden,The Way She Whispers,-,57,4,,,,
93,-,Locus Ipsum,The Begining Ends,-,31,2,,,,
94,-,Isaac Holden,Warmth,-,52,4,,,,
95,-,Archaic Illusion Orchestra,Symphony No. 51 in C-Sharp Major,-,95,1,,,,
96,-,Locus Ipsum,Planets Come to Be,-,70,4,,,,
97,-,Archaic Illusion Orchestra,Symphony No. 144 in B-Flat Major,-,97,1,,,,
98,down,Delange,Ballade,38,13,5,,,,
99,down,Laurence Ipsum,Light & Sound,41,4,7,,,,
100,-,Archaic Illusion Orchestra,Symphony No. 96 in G-Sharp Major,-,100,1,,,,
