Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,The Wanderer,1,1,4,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,1,27,,,,
3,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],43,3,2,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,222,,,,
5,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",68,5,2,,,,
6,down,Ólafur Arnalds,saman,3,1,118,,,,
7,down,The Piano Guys,Over the Rainbow / Simple Gifts,6,1,120,,,,
8,up,Ludovico Einaudi,Adieux,10,1,6,,,,
9,down,2CELLOS,Celloverse,8,1,118,,,,
10,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],37,1,106,,,,
11,up,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",93,11,2,,,,
12,up,Ludovico Einaudi,Nuvole bianche,16,2,200,,,,
13,up,Timaeus,First Days,75,13,2,,,,
14,up,Olivia Belli,Respiro 3,79,13,2,,,,
15,down,Nils Frahm,Butter Notes,7,2,4,,,,
16,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",5,1,31,,,,
17,up,Keane Wang,Sunset Talks,83,13,2,,,,
18,down,Linus Alberg,Tides,15,3,19,,,,
19,-,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",-,19,1,,,,
20,up,Laurence Ipsum,Two Plus Four,81,20,2,,,,
21,up,Ilen,The House,85,21,2,,,,
22,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",23,5,10,,,,
23,down,Akira Kosemura,Ascent (Late Night Rework),9,9,3,,,,
24,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,26,1,177,,,,
25,down,Jozef De Schutter,Littoral,13,13,3,,,,
26,up,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,78,26,5,,,,
27,down,Chris Tolley,An Improvisation,12,12,3,,,,
28,down,Stephan Moccio,The Sound of Snow,18,1,13,,,,
29,down,Berlin,A Letter You Wrote,14,14,3,,,,
30,down,Rosey Chan & Sonic Apothecary,Hymn for Peace,11,11,3,,,,
31,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",32,3,12,,,,
32,up,Vivian Roost,La Vague Des Sentiments,40,26,15,,,,
33,down,Ben J. Connolly,Phaethon,20,7,4,,,,
34,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",17,3,7,,,,
35,up,Anastasia Kobekina,"Go, Crystal Tears",82,28,8,,,,
36,down,Melody Musings,Full Moon,19,19,3,,,,
37,down,Fieldt,Breath of Silence (Trace of Silence),21,21,3,,,,
38,down,Jason Reolon,Calm Before the Storm,25,10,4,,,,
39,down,Ben Bromfield,The Harlequin,22,22,3,,,,
40,down,Otis Son,House of Glass,24,24,3,,,,
41,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),47,23,10,,,,
42,up,Sophie Hutchings,Silently Drawn,42,10,10,,,,
43,-,Louis Philippson & Michael Bosch,In Trutina (From Carmina Burana) [Arr. for Piano and Cello by Tim Allhoff],-,43,1,,,,
44,up,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",55,16,5,,,,
45,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",29,5,11,,,,
46,down,Gabríel Ólafs,Sálmur Variation,30,8,5,,,,
47,up,Philip Glass,Opening,48,47,3,,,,
48,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],27,4,173,,,,
49,down,rudibaum,all our winters,35,19,5,,,,
50,down,Matteo Myderwyk,Nazareth (Renaissance Version),28,9,5,,,,
51,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",94,5,184,,,,
52,down,Keane Wang,Pastellträume,36,12,5,,,,
53,down,Svetlin Roussev & Yeol Eum Son,"4 Pieces for Violin and Piano from ""Much Ado About Nothing"", Op. 11 (Version for Violin and Piano): III. Scene in the Garden",34,19,3,,,,
54,down,Nicholas Canellakis & Michael Stephen Brown,"Romance in F Major, Op. 36, R. 195 (Version for Cello & Piano)",49,49,2,,,,
55,up,Emil Ingmar,Silky Lake,86,7,19,,,,
56,down,The Masked Pianoman,Faraway Place,33,17,4,,,,
57,-,Nils Frahm,Changes,-,7,1,,,,
58,up,Ludovico Einaudi,Divenire,96,58,27,,,,
59,down,Mina Amare,Whispers,41,15,5,,,,
60,up,Cameron Segal & Maxime Verdoni,Winter Morning,71,10,7,,,,
61,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,70,1,207,,,,
62,down,Gabríel Ólafs,Frost (Grand Piano),44,14,8,,,,
63,-,"Michael Sanderling, Luzerner Sinfonieorchester & Elisabeth Leonskaja","Piano Concerto in A Minor, Op. 16: II. Adagio",-,23,5,,,,
64,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),51,11,19,,,,
65,up,Lara Somogyi,Running Up That Hill (Arr. for Harp),80,65,2,,,,
66,down,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied I, D. 224 (Transcr. for Cello and Piano)",31,23,3,,,,
67,down,Lang Lang,Valse lente,66,1,5,,,,
68,-,Ludovico Einaudi,I giorni,-,38,6,,,,
69,up,Ludovico Einaudi,Fly,87,6,93,,,,
70,-,Olivia Belli,Anima II,-,30,7,,,,
71,down,Anastasia Kobekina,Abendserenade,59,28,5,,,,
72,down,Mikael Oterhals,Raised,53,11,6,,,,
73,-,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",-,10,1,,,,
74,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),72,17,152,,,,
75,up,Elena Urioste & Tom Poster,Nocturne,98,71,3,,,,
76,-,Braths,Nuit d'été,-,12,1,,,,
77,-,Matteo Myderwyk,Baroque Voyage,-,14,1,,,,
78,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",-,17,4,,,,
79,-,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",-,20,1,,,,
80,up,Anja Linder & Laurent Korcia,"4 Gesänge aus ""Wilhelm Meister"", D. 877: IV. Lied der Mignon III (Version for Violin and Harp)",90,40,6,,,,
81,down,Marie Radauer-Plank & Henrike Brüggen,Suite brève dans le style ancien: III. Aria,45,45,2,,,,
82,-,Ben Bromfield,tiny ships,-,23,1,,,,
83,down,Nour Ayadi,"Carnaval de Vienne, Op. 26: II. Romanze",69,69,2,,,,
84,down,William Youn,"Chansons grises: No. 5, L'heure exquise (Arr. for Piano by William Youn)",74,74,2,,,,
85,down,"Renaud Capuçon, Les Siècles & Duncan Ward","The Windmills of Your Mind (From ""The Thomas Crown Affair"")",60,33,3,,,,
86,-,Aleksander Tromsdalen,The Bear,-,22,1,,,,
87,-,William Youn,A Chloris in E Major (Arr. for Piano by William Youn),-,55,3,,,,
88,-,Célia Oneto Bensaid,"En Italie: IV. Les Compagnons de saint François. Lentement, et avec infiniment de douceur",-,75,2,,,,
89,down,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",73,15,7,,,,
90,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,42,41,,,,
91,down,Linus Alberg,Panther (feat. Matthias Lindermayr),56,55,3,,,,
92,down,Vivian Roost,L'ombre de Satie,67,64,6,,,,
93,down,Luna,And Flies Away,54,13,6,,,,
94,-,Wang Yuehan,"Lieder ohne Worte, Op. 30: No. 6, Venetianisches Gondellied in F-Sharp Minor (Classical Session)",-,94,1,,,,
95,-,"Albéric Boullenois, Hanna Salzenstein, Justin Taylor & Thibaut Roussel","Sonata IV a violoncello solo e basso continuo in D Minore, opera prima: I. Adagio assai e sostenuto",-,95,1,,,,
96,-,Oscar Castaño Chavez,Remembering Good Times,-,11,5,,,,
97,down,Challem,Wail,50,14,11,,,,
98,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,63,18,10,,,,
99,down,Jacques van Tuinen,Gemstone,61,23,5,,,,
100,-,Salvatore Altavilla,Another Day,-,19,5,,,,
