Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,78,,,,
2,down,Ludovico Einaudi,Luminous,1,1,12,,,,
3,up,Jordane Tumarinson,Momentum (Momentum in C Minor),5,3,2,,,,
4,up,Melody Girl,The Decision,8,4,5,,,,
5,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",4,4,4,,,,
6,up,Ola Gjeilo,Night Rain,14,6,2,,,,
7,up,Stephan Moccio,Esmé’s Waltz,12,5,7,,,,
8,up,Aron van Selm,Until the Lights Go Out,9,8,2,,,,
9,down,Goldbæk,Hymn for Winter,6,6,4,,,,
10,down,David Fray,"Goldberg Variations, BWV 988: Aria",3,3,13,,,,
11,down,Nils Frahm,Nils Has a New Piano,7,2,6,,,,
12,up,Alexandra Stréliski,Ellipse,13,6,11,,,,
13,up,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),22,13,2,,,,
14,up,Ludovico Einaudi,Atoms,15,2,6,,,,
15,up,Jef Martens,Right Here With You,25,15,2,,,,
16,up,YARA,Krujë,18,16,2,,,,
17,up,Fabrizio Paterlini,Soffia la notte,26,17,2,,,,
18,up,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),29,18,2,,,,
19,down,Dr Jess Duckworth,Into the Light,11,4,5,,,,
20,up,The Piano Guys,Over the Rainbow / Simple Gifts,35,1,11,,,,
21,down,Laurence Ipsum,In Vague Proximity,17,17,4,,,,
22,up,Bruno Bavota,Ethereal,33,22,2,,,,
23,up,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",34,23,2,,,,
24,down,Vanessa Wagner,Celeste,16,8,5,,,,
25,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,55,1,68,,,,
26,down,Björn Gottschall,Pachelbels Traum,10,7,5,,,,
27,up,Dirk Maassen,Diaries (from Home),32,1,24,,,,
28,up,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",49,9,7,,,,
29,down,Jacques van Tuinen,Patience,20,13,5,,,,
30,up,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),31,4,7,,,,
31,down,Milana Zilnik,11Pm. Calma,28,24,4,,,,
32,down,Jiří Horák,Ravens Home,27,6,6,,,,
33,down,Rasmus H Thomsen,Ahdes Theme,24,24,5,,,,
34,up,Alessandro Ligi,Elegy for Piano,39,34,4,,,,
35,down,Michiel Borstlap,Water,23,7,6,,,,
36,up,David Baron,Path of Butterflies,37,24,5,,,,
37,up,Ólafur Arnalds,saman,38,1,62,,,,
38,down,Michiel Borstlap,Earth,19,12,5,,,,
39,up,Sophie Hutchings,Hold My Hand,40,7,12,,,,
40,down,Daria van den Bercken,D'un Jardin Clair,30,11,6,,,,
41,down,Eydís Evensen,Brotin,36,5,17,,,,
42,up,Olivia Belli,Haze - Two Seas Variation,44,8,6,,,,
43,up,Ludovico Einaudi,Una Mattina,52,1,113,,,,
44,down,Goldbæk,Globes,21,21,5,,,,
45,up,Isle'r,Toymaker,45,18,6,,,,
46,up,Alexander Kostas,Unanswered Question,51,10,6,,,,
47,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,13,78,,,,
48,down,Dustin O'Halloran,Opus 18 (Silfur Version),46,1,25,,,,
49,down,2CELLOS,Celloverse,42,1,9,,,,
50,-,Laurence Ipsum,Light & Sound,-,4,1,,,,
51,-,Ludovico Einaudi,Nuvole bianche,-,2,98,,,,
52,down,Olivia Belli,As I Was,47,5,12,,,,
53,down,Hania Rani,Eden,41,12,9,,,,
54,down,Justus Rümenapp,Bloom,43,10,8,,,,
55,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],50,4,99,,,,
56,-,Sofiane Pamart,LOVE,-,3,1,,,,
57,down,Sophie Hutchings,A Sense of Nearing,56,8,8,,,,
58,-,Carlos Cipa,Andantino (Schubert redesigned),-,7,1,,,,
59,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,48,1,106,,,,
60,-,Jordane Tumarinson,Le chant des sirènes,-,9,1,,,,
61,-,Goldbæk,Lost for Words,-,8,1,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,6,77,,,,
63,-,Abel Gustavson,Islands,-,10,1,,,,
64,up,Nils Frahm,Late,72,33,5,,,,
65,-,Stephan Moccio,Fracture,-,2,13,,,,
66,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,5,101,,,,
67,-,Goetz Oestlind,Formositas,-,11,1,,,,
68,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,66,3,,,,
69,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,50,2,,,,
70,-,Alexandra Stréliski,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",-,70,1,,,,
71,-,Margarita Balanas & Ke Ma,"Prière, Op. 158",-,71,1,,,,
72,-,John Tilbury,"Well, well, Cornelius",-,72,1,,,,
73,-,Martin Ermen,Somewhere over the Rainbow,-,73,1,,,,
74,-,Martin Stadtfeld,"Kinderszenen, Op. 15: VII. Träumerei",-,74,1,,,,
75,up,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),78,55,3,,,,
76,-,Vesko Eschkenazy & Ludmil Angelov,"Oh, Kay! (Excerpts): Someone to Watch Over Me (Arr. for Violin & Piano)",-,76,1,,,,
77,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),79,17,74,,,,
78,-,Archaic Illusion Orchestra,Symphony No. 2002 in C-Sharp Major,-,78,1,,,,
79,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,56,14,,,,
80,-,United Strings of Europe & Julian Azkoul,And the Swallow (Arr. J. Azkoul for String Orchestra),-,80,1,,,,
81,-,Nils Frahm,Acting,-,81,2,,,,
82,-,Luke Howard,A Collective Destiny,-,82,1,,,,
83,-,"Elīna Garanča, Vienna Philharmonic & Christian Thielemann","Wesendonck-Lieder, WWV 91 (Orch. Mottl): III. Im Treibhaus (Live from Salzburg)",-,83,1,,,,
84,-,Ross Pople,Le carnaval des animaux - Grande fantaisie zoologique: XIII. Le cygne,-,84,1,,,,
85,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,6,4,,,,
86,up,Isaac Holden,Welcome Home,89,46,8,,,,
87,-,Igor Levit,"Goldberg Variations, BWV 988 - Aria with 30 Variations: Aria",-,87,1,,,,
88,-,Stephan Moccio,Fireflies,-,16,2,,,,
89,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,30,,,,
90,-,Nils Frahm,Weddinger Walzer,-,87,4,,,,
91,-,Khatia Buniatishvili,"Cantata, BWV 208: No. 9, Schafe können sicher weiden (Arr. for Piano)",-,73,3,,,,
92,-,Nils Frahm,Berduxa,-,60,3,,,,
93,-,Il Divo,Time to Say Goodbye (Con te partirò),-,93,1,,,,
94,down,Isaac Holden,Marvelous Illusion,87,58,4,,,,
95,-,Nils Frahm,Iced Wood,-,95,1,,,,
96,-,Nils Frahm,As a Reminder,-,96,1,,,,
97,up,Isaac Holden,Purpose I Forgot,97,31,9,,,,
98,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,33,,,,
99,-,Rebecca Jean Rossi,Retrospective,-,38,3,,,,
100,-,Ludovico Einaudi,Fly,-,6,61,,,,
