Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lang Lang,Valse lente,51,1,2,,,,
2,down,Ludovico Einaudi,Adieux,1,1,3,,,,
3,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,29,1,24,,,,
4,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",2,1,28,,,,
5,up,Ludovico Einaudi,Una Mattina,5,1,219,,,,
6,down,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,117,,,,
7,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",3,3,4,,,,
8,up,Gabríel Ólafs,Sálmur Variation,68,8,2,,,,
9,up,Matteo Myderwyk,Nazareth (Renaissance Version),87,9,2,,,,
10,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",7,5,8,,,,
11,down,2CELLOS,Celloverse,6,1,115,,,,
12,up,Keane Wang,Pastellträume,75,12,2,,,,
13,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",8,5,7,,,,
14,down,Stephan Moccio,The Sound of Snow,9,1,10,,,,
15,up,Mina Amare,Whispers,89,15,2,,,,
16,up,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",88,16,2,,,,
17,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,1,174,,,,
18,down,Linus Alberg,Tides,14,3,16,,,,
19,up,rudibaum,all our winters,90,19,2,,,,
20,down,Mikael Oterhals,Raised,11,11,3,,,,
21,down,Luna,And Flies Away,13,13,3,,,,
22,up,Ludovico Einaudi,Nuvole bianche,32,2,197,,,,
23,down,Gabríel Ólafs,Frost (Grand Piano),15,14,5,,,,
24,down,Melody Musings,Restart,17,17,3,,,,
25,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],52,1,103,,,,
26,down,Keane Wang,Luminous Water,16,8,9,,,,
27,up,Challem,Wail,69,14,8,,,,
28,up,Anastasia Kobekina,Abendserenade,91,28,2,,,,
29,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),27,23,7,,,,
30,down,Salvatore Altavilla,Another Day,19,19,3,,,,
31,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),20,11,16,,,,
32,down,Jacques van Tuinen,Gemstone,23,23,2,,,,
33,down,Cameron Segal & Maxime Verdoni,Winter Morning,18,10,4,,,,
34,down,"Renaud Capuçon, Les Siècles & Duncan Ward","Thème de l’absence (From ""Joyeux Noël"")",10,10,3,,,,
35,down,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",22,15,4,,,,
36,down,Oscar Castaño Chavez,Remembering Good Times,21,11,3,,,,
37,-,Stephan Moccio,The Wanderer,-,1,1,,,,
38,down,Keane Wang,Pacific Lull,24,24,6,,,,
39,-,Anneleen Lenaerts,"Schwanengesang, D. 957: No. 4, Ständchen (Transcr. for Harp)",-,39,1,,,,
40,-,Fazil Say,"Art of Piano, Op. 66: III. Winter Morning in Istanbul",-,40,1,,,,
41,-,Kirill Petrenko & Berliner Philharmoniker,"Symphony No. 2 in E Minor, Op. 27: I. Largo - Allegro moderato",-,41,1,,,,
42,down,Javi Lobe,Waltz for Dreamers,12,12,3,,,,
43,down,Jordane Tumarinson,Veronika,26,22,4,,,,
44,-,"Hanna Salzenstein, Justin Taylor & Thibaut Roussel",Cello Sonata in G Minor: III. Grave,-,44,1,,,,
45,down,Mina Amare,Way Back,31,31,5,,,,
46,down,Mr. Kensington,Heart of Joy,30,30,5,,,,
47,down,Vivian Roost,La Vague Des Sentiments,42,26,12,,,,
48,down,Emil Ingmar,Silky Lake,25,7,16,,,,
49,-,Kirill Petrenko & Berliner Philharmoniker,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,49,1,,,,
50,down,Olivia Belli,Anima II,35,30,5,,,,
51,down,Clare Hammond,Lullaby for Emmeline,36,36,4,,,,
52,down,Keane Wang,Cold Waves,39,22,7,,,,
53,-,Ólafur Arnalds,saman,-,1,115,,,,
54,down,rudibaum,the tongue and crown,38,38,4,,,,
55,-,"Michael Sanderling, Luzerner Sinfonieorchester & Elisabeth Leonskaja","Piano Concerto in A Minor, Op. 16: II. Adagio",-,23,4,,,,
56,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",41,3,9,,,,
57,down,Daniël Tomàs,Pluviophile,54,54,4,,,,
58,down,Dan Lambert,Elysian,47,8,8,,,,
59,down,Alon Sariel,"Violin Sonata No. 2 in A Minor, BWV 1003 (Arr. For Mandolin by Alon Sariel): III. Andante",33,33,2,,,,
60,up,Jacob David,Aftensang,72,17,7,,,,
61,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],65,4,170,,,,
62,down,Daigo Hanada & Yoko Komatsu,Hachi,57,45,6,,,,
63,-,Nils Frahm,Butter Notes,-,2,1,,,,
64,down,Anastasia Kobekina,"Go, Crystal Tears",45,28,6,,,,
65,up,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied II, D. 768 (Transcr. for Cello and Piano)",100,18,5,,,,
66,down,Keane Wang,It Must Be Saved,55,21,8,,,,
67,-,Kirill Petrenko & Berliner Philharmoniker,"Symphony No. 2 in E Minor, Op. 27: II. Allegro molto",-,67,1,,,,
68,-,Khatia Buniatishvili,"Kinderszenen, Op. 15: VII. Träumerei",-,3,1,,,,
69,up,Sophie Hutchings,Silently Drawn,86,10,7,,,,
70,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),37,13,106,,,,
71,up,Sophie Hutchings,Flowers In Snow,76,4,28,,,,
72,down,Ludovico Einaudi,Divenire,70,58,24,,,,
73,up,小瀬村晶,Ascent,77,49,9,,,,
74,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,204,,,,
75,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,41,40,,,,
76,-,Ben J. Connolly,Phaethon,-,7,1,,,,
77,down,Laura van der Heijden & Jâms Coleman,Night (Arr. for Cello & Piano by Tom Poster),44,44,2,,,,
78,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",67,2,11,,,,
79,down,Piotr Wiese,Adagio,58,11,9,,,,
80,down,GlassHouse,Alba,66,66,3,,,,
81,-,Jason Reolon,Calm Before the Storm,-,10,1,,,,
82,-,The Masked Pianoman,Faraway Place,-,17,1,,,,
83,-,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: V. Der Lindenbaum",-,39,11,,,,
84,down,Kellan Storms,Glances,62,44,5,,,,
85,down,Elias Kiefer,Felt Improv No. 1,78,38,3,,,,
86,up,ildio,Janvier,92,86,3,,,,
87,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,74,18,7,,,,
88,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",64,31,17,,,,
89,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",84,10,12,,,,
90,-,Alexandra Stréliski,The hills,-,3,20,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,6,129,,,,
92,up,Ludovico Einaudi,Fly,98,6,91,,,,
93,down,Lucas Kolstrad,Obsidian,80,25,7,,,,
94,down,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",48,12,5,,,,
95,down,Anja Linder & Laurent Korcia,"4 Gesänge aus ""Wilhelm Meister"", D. 877: IV. Lied der Mignon III (Version for Violin and Harp)",40,40,3,,,,
96,-,"Johannes Moser, Vadim Gluzman & Andrei Korobeinikov",Fugitive Visions of Mozart: III. Allegro,-,96,1,,,,
97,down,Eik Octobre,Little Home,85,39,13,,,,
98,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",43,17,6,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,5,181,,,,
100,down,Berlin,Central Park,60,40,5,,,,
