Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,45,,,,
2,up,Milana Zilnik,Estate,64,2,2,,,,
3,up,Doeke,Inspiration,61,3,2,,,,
4,up,Daniele Meneghello,Momenti,84,4,2,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,35,,,,
6,down,Dustin O'Halloran,Opus 18 (Silfur Version),5,1,7,,,,
7,up,Teodor Wolgers,Think Different,58,7,2,,,,
8,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,11,8,3,,,,
9,-,Andreas Ihlebæk,Let Me Be Good,-,9,1,,,,
10,down,Aron van Selm,Lament (Solo Piano),6,6,4,,,,
11,down,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",1,1,3,,,,
12,up,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),25,5,4,,,,
13,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",19,13,3,,,,
14,down,Sofiane Pamart,MOON,10,10,3,,,,
15,up,Fabrizio Paterlini,Solitude,15,1,4,,,,
16,up,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],17,4,4,,,,
17,-,Rosey Chan,Unity (Chakra 8),-,1,1,,,,
18,down,Vetle Nærø,Hypnagogia,16,9,6,,,,
19,down,Lucas Forch,Arturo,8,2,4,,,,
20,-,James Heather,Passing Soul,-,7,1,,,,
21,down,Javi Lobe,Past and Present,14,12,3,,,,
22,down,里歐皮,Sweet dream,4,4,4,,,,
23,down,The Masked Pianoman,Farewell,9,9,3,,,,
24,up,Laurence Ipsum,On a Steep Slope,27,2,3,,,,
25,up,Wide Eyed,Arc (Solo Piano Version),29,12,3,,,,
26,down,Ludovico Einaudi,Una Mattina,23,1,81,,,,
27,down,Eydís Evensen,Næturdögg,13,2,5,,,,
28,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,51,13,21,,,,
29,down,Elliott Jacqués,Primrose Hill,18,6,6,,,,
30,down,Sarah Watson,Dream,21,13,5,,,,
31,down,Goetz Oestlind,Soluppgång,24,7,5,,,,
32,up,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",40,14,7,,,,
33,down,The Masked Pianoman,Grace,30,11,5,,,,
34,down,Clemens Christian Poetzsch,Kaschmir,7,7,7,,,,
35,down,Andreas Ihlebæk,Skraavika,26,21,6,,,,
36,up,Maurice Sawin,Loire Valley,47,14,3,,,,
37,-,Angela Hewitt,"Alle Menschen müssen sterben, BWV 643",-,31,1,,,,
38,up,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",48,12,5,,,,
39,up,João Balouta,Finding Sense,39,18,7,,,,
40,up,I TRAVEL LIGHT,Antidote,44,12,7,,,,
41,down,Tom Blankenberg,hibiskus,36,15,6,,,,
42,up,Andrea Viscardi,A Day At the Castle,42,6,8,,,,
43,down,Max Richter,Mirrors,41,2,14,,,,
44,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",31,17,6,,,,
45,down,Clemens Christian Poetzsch,Solitaer,43,5,7,,,,
46,down,Andrea Viscardi,Liebevoll,20,17,5,,,,
47,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",28,18,7,,,,
48,-,Josep Colom,Música callada: I. Angelico,-,7,1,,,,
49,down,Amity Fall,Weight,22,15,5,,,,
50,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],95,4,71,,,,
51,down,Belle Chen,Let Me Tell You A Story,33,3,8,,,,
52,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",53,6,61,,,,
53,-,Pieter de Graaf,August Sings,-,4,1,,,,
54,down,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",49,19,6,,,,
55,-,Belle Chen,Three Short Scenes: I. Dandelion,-,6,1,,,,
56,-,Pavel Fedorov,Simple,-,16,1,,,,
57,down,Mammoth,Dawn,32,11,8,,,,
58,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",12,9,8,,,,
59,down,Milana Zilnik,Viola,52,11,10,,,,
60,down,Carlos Cipa,I wanted you to know (Munich Session),34,7,8,,,,
61,-,Alexander Motovilov,Passage Dauphine,-,35,1,,,,
62,-,Jonas Vitaud,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""The Tempest"": III. Allegretto",-,62,1,,,,
63,-,Jonas Vitaud,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""The Tempest"": II. Adagio",-,63,1,,,,
64,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,64,1,,,,
65,-,Jonas Vitaud,"6 Variations in F Major, Op. 34",-,65,1,,,,
66,down,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",65,65,2,,,,
67,-,Rosey Chan,Water is Life,-,67,1,,,,
68,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",38,5,80,,,,
69,-,Doeke,Creation,-,10,1,,,,
70,-,Chad Lawson,when the party's over,-,1,8,,,,
71,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,78,,,,
72,-,Erica Green,While We Waited for the Sunrise,-,72,1,,,,
73,up,Bertrand Chamayou,"Wiegenlied, S. 198",93,31,7,,,,
74,-,Guitars for Everything,The Memories Come,-,47,2,,,,
75,-,Guitars for Everything,Small Stories,-,50,3,,,,
76,up,Guitars for Everything,Together in This,94,56,2,,,,
77,down,Guitars for Everything,Lets Begin the Future,55,55,3,,,,
78,-,Finghin Collins,Gymnopédie No. 1,-,21,12,,,,
79,-,Su Jung Moon,Lotus Opening,-,28,7,,,,
80,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",-,68,2,,,,
81,-,Guitars for Everything,Building Something,-,81,1,,,,
82,up,Alexis Ffrench,Story of You,91,5,38,,,,
83,-,PianoPleasures,Lost at Sea,-,83,1,,,,
84,-,Ola Gjeilo,Before Dawn,-,1,31,,,,
85,-,Guitars for Everything,Upbeat Picked Rhytm,-,85,1,,,,
86,-,PianoPleasures,Lost in the Forest,-,58,2,,,,
87,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,60,2,,,,
88,-,PianoPleasures,Tiny Steps,-,78,2,,,,
89,-,"Vadim Gluzman, Luzerner Sinfonieorchester & James Gaffigan","Violin Concerto in D Major, Op. 61: II. Larghetto",-,89,1,,,,
90,-,Orpheus Chamber Orchestra,"String Quintet in E Major, Op. 11 (13), No. 5: 2. Menuetto",-,90,1,,,,
91,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,37,8,,,,
92,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,28,,,,
93,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,24,30,,,,
94,-,Ólafur Arnalds,Still / Sound,-,4,13,,,,
95,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,41,8,,,,
96,-,Beethoven Orchestra London,Für Elise,-,96,1,,,,
97,-,Ludovico Einaudi,Fly,-,6,53,,,,
98,-,Teddy Abrams,Fourth Mode,-,59,3,,,,
99,-,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),-,99,1,,,,
100,-,Brian Crain,Butterfly Waltz,-,78,2,,,,
