Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,The Wanderer,37,1,2,,,,
2,up,Nils Frahm,Butter Notes,63,2,2,,,,
3,up,Khatia Buniatishvili,"Kinderszenen, Op. 15: VII. Träumerei",68,3,2,,,,
4,down,Ludovico Einaudi,Adieux,2,1,4,,,,
5,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,1,25,,,,
6,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",4,1,29,,,,
7,up,Ben J. Connolly,Phaethon,76,7,2,,,,
8,up,2CELLOS,Celloverse,11,1,116,,,,
9,down,The Piano Guys,Over the Rainbow / Simple Gifts,6,1,118,,,,
10,up,Jason Reolon,Calm Before the Storm,81,10,2,,,,
11,down,Lang Lang,Valse lente,1,1,3,,,,
12,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",7,3,5,,,,
13,down,Ludovico Einaudi,Una Mattina,5,1,220,,,,
14,down,Keane Wang,Pastellträume,12,12,3,,,,
15,down,Matteo Myderwyk,Nazareth (Renaissance Version),9,9,3,,,,
16,down,Gabríel Ólafs,Sálmur Variation,8,8,3,,,,
17,up,The Masked Pianoman,Faraway Place,82,17,2,,,,
18,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],25,1,104,,,,
19,-,Svetlin Roussev & Yeol Eum Son,"4 Pieces for Violin and Piano from ""Much Ado About Nothing"", Op. 11 (Version for Violin and Piano): III. Scene in the Garden",-,19,1,,,,
20,down,Mina Amare,Whispers,15,15,3,,,,
21,down,Stephan Moccio,The Sound of Snow,14,1,11,,,,
22,up,Ludovico Einaudi,Nuvole bianche,22,2,198,,,,
23,-,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied I, D. 224 (Transcr. for Cello and Piano)",-,23,1,,,,
24,down,Linus Alberg,Tides,18,3,17,,,,
25,down,rudibaum,all our winters,19,19,3,,,,
26,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",13,5,8,,,,
27,down,Luna,And Flies Away,21,13,4,,,,
28,down,Mikael Oterhals,Raised,20,11,4,,,,
29,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",10,5,9,,,,
30,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,1,175,,,,
31,down,Keane Wang,Luminous Water,26,8,10,,,,
32,down,Gabríel Ólafs,Frost (Grand Piano),23,14,6,,,,
33,-,"Renaud Capuçon, Les Siècles & Duncan Ward","The Windmills of Your Mind (From ""The Thomas Crown Affair"")",-,33,1,,,,
34,down,Challem,Wail,27,14,9,,,,
35,down,Cameron Segal & Maxime Verdoni,Winter Morning,33,10,5,,,,
36,down,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",35,15,5,,,,
37,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),29,23,8,,,,
38,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),31,11,17,,,,
39,down,Melody Musings,Restart,24,17,4,,,,
40,up,Emil Ingmar,Silky Lake,48,7,17,,,,
41,down,Oscar Castaño Chavez,Remembering Good Times,36,11,4,,,,
42,up,Jordane Tumarinson,Veronika,43,22,5,,,,
43,down,Jacques van Tuinen,Gemstone,32,23,3,,,,
44,up,Sophie Hutchings,Silently Drawn,69,10,8,,,,
45,up,Ólafur Arnalds,saman,53,1,116,,,,
46,up,Vivian Roost,La Vague Des Sentiments,47,26,13,,,,
47,down,Keane Wang,Pacific Lull,38,24,7,,,,
48,down,Salvatore Altavilla,Another Day,30,19,4,,,,
49,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",56,3,10,,,,
50,down,Anneleen Lenaerts,"Schwanengesang, D. 957: No. 4, Ständchen (Transcr. for Harp)",39,39,2,,,,
51,down,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",16,16,3,,,,
52,down,Javi Lobe,Waltz for Dreamers,42,12,4,,,,
53,-,Philip Glass,Opening,-,47,1,,,,
54,down,Mr. Kensington,Heart of Joy,46,30,6,,,,
55,-,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",-,2,2,,,,
56,down,Olivia Belli,Anima II,50,30,6,,,,
57,down,rudibaum,the tongue and crown,54,38,5,,,,
58,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",89,10,13,,,,
59,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],61,4,171,,,,
60,-,Linus Alberg,Panther (feat. Matthias Lindermayr),-,55,1,,,,
61,down,Mina Amare,Way Back,45,31,6,,,,
62,-,Akira Kosemura,Ascent (Late Night Rework),-,9,1,,,,
63,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,74,1,205,,,,
64,-,Vivian Roost,L'ombre de Satie,-,64,4,,,,
65,-,Jozef De Schutter,Littoral,-,13,1,,,,
66,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",88,31,18,,,,
67,down,"Renaud Capuçon, Les Siècles & Duncan Ward","Thème de l’absence (From ""Joyeux Noël"")",34,10,4,,,,
68,-,Chris Tolley,An Improvisation,-,12,1,,,,
69,down,Keane Wang,Cold Waves,52,22,8,,,,
70,-,Astrid Sonne,Almost,-,70,1,,,,
71,-,Elena Urioste & Tom Poster,Nocturne,-,71,1,,,,
72,-,Rosey Chan & Sonic Apothecary,Hymn for Peace,-,11,1,,,,
73,-,Fieldt,Breath of Silence (Trace of Silence),-,21,1,,,,
74,down,Clare Hammond,Lullaby for Emmeline,51,36,5,,,,
75,-,Célia Oneto Bensaid,"En Italie: IV. Les Compagnons de saint François. Lentement, et avec infiniment de douceur",-,75,1,,,,
76,-,Berlin,A Letter You Wrote,-,14,1,,,,
77,up,Hideyuki Hashimoto & Hiroco.M,Water Circle,87,18,8,,,,
78,up,Anja Linder & Laurent Korcia,"4 Gesänge aus ""Wilhelm Meister"", D. 877: IV. Lied der Mignon III (Version for Violin and Harp)",95,40,4,,,,
79,-,Otis Son,House of Glass,-,24,1,,,,
80,-,Melody Musings,Full Moon,-,19,1,,,,
81,-,Ben Bromfield,The Harlequin,-,22,1,,,,
82,down,"Hanna Salzenstein, Justin Taylor & Thibaut Roussel",Cello Sonata in G Minor: III. Grave,44,44,2,,,,
83,down,Ludovico Einaudi,Divenire,72,58,25,,,,
84,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",91,6,130,,,,
85,-,Bjarke Mogensen & Mathias Heise,Flux,-,85,1,,,,
86,-,Mattia Vlad Morleo,Naive,-,86,1,,,,
87,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,31,6,,,,
88,-,Hideyuki Hashimoto & Hiroco.M,Epistrophy,-,9,6,,,,
89,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,17,150,,,,
90,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),70,13,107,,,,
91,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",99,5,182,,,,
92,down,Alexandra Stréliski,The hills,90,3,21,,,,
93,down,Jacob David,Aftensang,60,17,8,,,,
94,down,Dan Lambert,Elysian,58,8,9,,,,
95,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),75,41,41,,,,
96,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,72,,,,
97,-,Thalis,Réli,-,84,1,,,,
98,down,Anastasia Kobekina,Abendserenade,28,28,3,,,,
99,down,Fazil Say,"Art of Piano, Op. 66: III. Winter Morning in Istanbul",40,40,2,,,,
100,-,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,-,26,3,,,,
