Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,100,,,,
2,up,Ludovico Einaudi,Experience (Solo Piano Version),50,1,19,,,,
3,up,Ludovico Einaudi,Una Mattina,7,1,202,,,,
4,up,2CELLOS,Celloverse,6,1,98,,,,
5,up,Alexis Ffrench,Midnight,74,5,2,,,,
6,down,Hania Rani,The Boat,5,3,5,,,,
7,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,1,7,,,,
8,down,Dirk Maassen,Only Now,2,2,3,,,,
9,up,Ola Gjeilo,The North,71,9,2,,,,
10,up,Jamal Green,Just So You Know,69,10,2,,,,
11,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),73,11,2,,,,
12,up,Teodor Wolgers,The Misanthropes (Live from Atlantis),77,12,2,,,,
13,up,Roman Nagel,Mireya (Felt Rework),68,13,2,,,,
14,up,Challem,Los Dos,65,14,2,,,,
15,down,Ludovico Einaudi,Nuvole bianche,13,2,180,,,,
16,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,157,,,,
17,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,17,1,,,,
18,up,Bruce Brubaker,"Music for Airports, 2/1",76,18,2,,,,
19,up,Mina Amare,Fourths,86,19,2,,,,
20,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",3,3,3,,,,
21,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],37,4,156,,,,
22,up,Sophie Hutchings,A Dead Sea's Ripples,59,18,8,,,,
23,down,Erik Sigurd,My Midnight,10,10,3,,,,
24,up,Yann Tiersen,Poull Bojer (Solo Piano),84,24,2,,,,
25,down,Neil Cowley,Nantes,8,8,3,,,,
26,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,193,,,,
27,up,Ludovico Einaudi,Corale,81,27,3,,,,
28,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),22,7,5,,,,
29,down,John Lenehan,Luminance,16,16,3,,,,
30,down,Dan Lambert,In Time,14,5,10,,,,
31,down,Keane Wang,It Must Be Saved,21,21,4,,,,
32,down,Yann Tiersen,Ker Yegu (Solo Piano),25,12,5,,,,
33,down,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",19,8,5,,,,
34,down,Erik Sigurd,The Blue Courtyard,20,13,4,,,,
35,-,Mariam Batsashvili,"Nocturne No. 20 in C-Sharp Minor, Op. posth",-,35,1,,,,
36,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],26,1,86,,,,
37,-,Thomas Dunford,"3 Gymnopédies: No. 1, Lent et douloureux",-,37,1,,,,
38,down,Ruben Gerards,The River,17,17,3,,,,
39,down,Agnieszka Hajduk-Wiese,When I Am Alone with You,24,24,3,,,,
40,up,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,44,13,8,,,,
41,-,Sean Shibe,"5 Preludes, W419, A419: No. 3 in A Minor (Homage to Bach) [Bonus Track]",-,41,1,,,,
42,down,Keane Wang,The Destination,40,9,8,,,,
43,down,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",9,9,3,,,,
44,-,rudibaum,mercy,-,44,1,,,,
45,down,Kerry Muzzey & The Chamber Orchestra of London,The Sting of Loss,38,38,2,,,,
46,down,Thibaut Garcia,Julia Florida,18,18,3,,,,
47,down,our distant worlds,golden reflection,34,13,10,,,,
48,up,Spencer Zahn,In The Days Of Slowness,88,7,40,,,,
49,down,Berlin,A Walk in the Woods,27,15,4,,,,
50,down,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",28,1,6,,,,
51,-,Goldbæk,The Golden Hour,-,48,1,,,,
52,down,Barry Hudson-Taylor,Beneath,45,11,7,,,,
53,down,Jiří Horák,Tranquil Reverie,43,18,4,,,,
54,down,Louis Philippson,Wildberry Lillet (Piano Version),15,15,3,,,,
55,down,Oscar Castaño Chavez,Doubt,41,21,4,,,,
56,down,Belle Chen,My Deers,30,4,7,,,,
57,down,Dan Lambert,The Hourglass,47,9,9,,,,
58,down,Laurence Ipsum,Stunned and Mesmerized,29,11,4,,,,
59,-,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,-,4,1,,,,
60,down,Biba Dupont,The House Opposite,35,6,9,,,,
61,-,Javier Escudero,Lost Words,-,6,1,,,,
62,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,31,12,,,,
63,down,Erik Sigurd,North Tale,33,10,5,,,,
64,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,31,13,67,,,,
65,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,26,52,,,,
66,-,Timaeus,Omnia,-,9,1,,,,
67,-,Piotr Wiese,Adagio,-,11,1,,,,
68,down,Belle Chen,And It Rains,11,4,4,,,,
69,-,Cameron Segal,Raindrops,-,10,1,,,,
70,-,Jacopo Croci,Saturn,-,8,1,,,,
71,down,Vivian Roost,L'Espérance,54,52,3,,,,
72,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,1,11,,,,
73,up,Aurélienne Brauner & Lorène de Ratuld,Dormeuse pour violoncelle et piano,98,73,2,,,,
74,-,Gabríel Ólafs,Noktúrna (Upright Piano),-,3,1,,,,
75,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),66,17,139,,,,
76,-,Sophie Hutchings,Back Of Beyond,-,76,1,,,,
77,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",70,1,14,,,,
78,down,Maxence Cyrin,Daffodils,46,11,10,,,,
79,-,Fazıl Say,"Sonatine, M. 40: II. Mouvement de menuet",-,79,1,,,,
80,-,Gabríel Ólafs,Noktúrna,-,80,1,,,,
81,down,Joe Kirby,in another life,61,7,10,,,,
82,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",78,5,174,,,,
83,down,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",80,36,4,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,6,126,,,,
85,-,Plínio Fernandes,Bachianas Brasileiras No. 4: I. Prelúdio (Introdução) (Arr. for Guitar by Sérgio Assad),-,29,1,,,,
86,-,Ólafur Arnalds,saman,-,1,108,,,,
87,down,Alexandra Stréliski,The hills,75,3,13,,,,
88,-,Xavier Phillips & Cédric Tiberghien,"Sicilienne, Op. 78: Sicilienne Op. 78",-,88,1,,,,
89,down,Florian Christl,Natural,63,11,8,,,,
90,down,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),39,33,3,,,,
91,down,Eik Octobre,While Your Heart Still Beats,55,55,2,,,,
92,down,Dirk Maassen,The Light You Are,49,10,11,,,,
93,down,Aleksander Tromsdalen,Fjord,48,16,9,,,,
94,-,"Paolo Silvestri, Marco Albonetti & Roma Sinfonietta",Nuovo Cinema Paradiso: Looking for You,-,94,1,,,,
95,down,Ole-Bjørn Talstad,Stille Sjø,62,7,11,,,,
96,down,Keane Wang,How the River Sings,57,8,10,,,,
97,-,Aron van Selm,Unfold,-,17,10,,,,
98,-,Jesse Brown,Spirits Surround,-,98,1,,,,
99,-,"Accademia Bizantina, Ottavio Dantone & Alessandro Tampieri","Concerto Grosso in C Major, Op. 6 No. 10: I. Preludio. Largo",-,99,1,,,,
100,down,Laurence Ipsum,You Said Come Home,64,12,10,,,,
