Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,15,,,,
2,up,White Noise,White Noise 1 Hour Long,7,1,12,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,15,,,,
4,down,Ola Gjeilo,Before Dawn,1,1,6,,,,
5,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",5,5,3,,,,
6,up,Ola Gjeilo,Firefly,11,4,3,,,,
7,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),44,7,2,,,,
8,up,Ludovico Einaudi,Nuvole bianche,31,2,15,,,,
9,down,Laurence Ipsum,Between Dawn and Day,4,4,3,,,,
10,down,Joep Beving,Klangfall (Piano Version),3,3,4,,,,
11,down,Ólafur Arnalds,saman (berlin) [live],9,2,13,,,,
12,up,Ola Gjeilo,Still,13,2,15,,,,
13,down,Sophie Hutchings,Two Flames,10,10,3,,,,
14,up,Dirk Maassen,Feather,62,14,3,,,,
15,up,Agnes Fredenberg,Cycles,15,15,3,,,,
16,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",61,16,2,,,,
17,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",21,2,6,,,,
18,up,Carlos Cipa,dark tree (Solo Piano Version),65,14,2,,,,
19,-,Milana Zilnik,Verde,-,7,1,,,,
20,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",18,18,3,,,,
21,up,Ludovico Einaudi,Fly,45,6,12,,,,
22,down,Arcadi Volodos,"Minuet in A Major, D. 334",19,1,15,,,,
23,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",67,15,2,,,,
24,down,Milana Zilnik,Blu,14,14,3,,,,
25,up,Alexis Ffrench,Story of You,26,5,15,,,,
26,up,Michael Logozar,Drift,28,1,15,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,6,9,,,,
28,down,Carlos Cipa,senna's joy (Solo Piano Version),6,2,8,,,,
29,down,Joep Beving,Ala,16,10,5,,,,
30,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),41,13,13,,,,
31,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],99,4,13,,,,
32,down,Maxence Cyrin,Mer de velours,12,12,3,,,,
33,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,42,18,13,,,,
34,down,Laurence Ipsum,First Rays,20,6,13,,,,
35,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),32,8,8,,,,
36,down,Matteo Myderwyk,Charlotte,34,5,13,,,,
37,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),50,17,15,,,,
38,up,Jacob David,Dvale,38,12,12,,,,
39,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",25,25,3,,,,
40,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",48,35,4,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,5,14,,,,
42,down,Céline Morgan,Mundane,23,7,6,,,,
43,down,Stephan Berg,Not Alone,30,8,8,,,,
44,down,Alma Deutscher,The Lonely Pine-Tree,33,13,13,,,,
45,up,Dirk Maassen,Peace of Mind,54,39,2,,,,
46,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),36,13,8,,,,
47,down,Alexandra Stréliski,Interlude,27,5,14,,,,
48,down,Maurice Sawin,Snowflakes,22,6,15,,,,
49,down,Mourad,Improvisation sur Clair de lune,46,14,11,,,,
50,down,Piano Novel,Planet Unknown (Solo Piano Version),35,3,14,,,,
51,up,Ólafur Arnalds,brot (lisboa) [live],93,51,3,,,,
52,-,Los Angeles Philharmonic & Zubin Mehta,Boléro,-,39,3,,,,
53,-,Stuttgarter Kammerorchester & Karl Münchinger,Canon in D Major,-,30,6,,,,
54,-,Ludovico Einaudi,I giorni,-,26,6,,,,
55,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,48,2,,,,
56,down,Gareth Malone,Music for Healing Pt. 1,24,3,13,,,,
57,down,Jef Martens,Before You Close Your Eyes,37,5,15,,,,
58,-,Alfa Mist,Withered,-,58,1,,,,
59,-,Ludovico Einaudi,Divenire,-,58,2,,,,
60,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",-,60,1,,,,
61,-,Ludovico Einaudi,Day 7: Ascent,-,6,10,,,,
62,-,Ludovico Einaudi,Le onde,-,62,1,,,,
63,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,63,1,,,,
64,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,18,4,,,,
65,-,Adam Laloum,"Sonata in C Minor, D. 958: II. Adagio",-,65,1,,,,
66,-,Ludovico Einaudi,Dietro casa,-,52,2,,,,
67,-,Ludovico Einaudi,The Earth Prelude,-,62,3,,,,
68,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,56,1,,,,
69,down,Lambert,Lose,57,2,11,,,,
70,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",60,23,2,,,,
71,-,Camiel Boomsma,"Nocturnes, Op. 48: No. 1 Lento in C Minor",-,71,1,,,,
72,-,"Anne-Sophie Mutter, Yo-Yo Ma, Daniel Barenboim & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 2. Largo - attacca (Live at Philharmonie, Berlin / 2019)",-,72,1,,,,
73,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,34,7,,,,
74,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ワルツ《美しく青きドナウ》作品314,-,40,5,,,,
75,-,Andris Nelsons & Wiener Philharmoniker,"Liebesgrüße, Walzer, Op. 56",-,75,1,,,,
76,up,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,89,33,7,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,52,2,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,56,2,,,,
79,down,Ólafur Arnalds & Alice Sara Ott,Reminiscence,76,52,2,,,,
80,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,23,2,,,,
81,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,48,1,,,,
82,-,Laurence Ipsum,The Friendly Dark,-,29,1,,,,
83,down,Ólafur Arnalds,saman,51,1,8,,,,
84,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",81,81,2,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,55,1,,,,
86,-,Khatia Buniatishvili,"Liebestraum - Notturno No. 3, S 541/3",-,86,1,,,,
87,-,Arturo Benedetti Michelangeli,"Scherzo No. 2 in B-Flat Minor, Op. 31: Presto - Sostenuto",-,87,1,,,,
88,-,Ólafur Arnalds,Doria,-,62,1,,,,
89,down,Wilson Trouvé,Plana,39,10,14,,,,
90,-,Joep Beving,Ab Ovo,-,12,2,,,,
91,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 15 in D-Flat Major. Sostenuto",-,67,2,,,,
92,-,Ola Gjeilo,Crystal Sky,-,73,1,,,,
93,-,Per Fomsgaard,Adagio af sonate opus 27 nr. 2 (Måneskinssonaten),-,58,1,,,,
94,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",40,5,6,,,,
95,-,"Ólafur Arnalds, Atli Örvarsson & SinfoniaNord",Öldurót (Island Songs IV),-,71,1,,,,
96,-,Manuel Ortegas,High Flying,-,62,2,,,,
97,down,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),49,13,6,,,,
98,-,Berlin Philharmonic & Herbert von Karajan,"Nutcracker Suite, Op. 71a: March",-,62,1,,,,
99,down,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),77,50,3,,,,
100,-,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",-,83,1,,,,
