Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Frahm,You Name It,20,1,2,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,7,1,124,,,,
3,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,1,31,,,,
4,up,Nils Frahm,Butter Notes,26,2,8,,,,
5,down,Stephan Moccio,The Wanderer,2,1,8,,,,
6,down,Stephan Moccio,Nightingale,1,1,4,,,,
7,up,2CELLOS,Celloverse,11,1,122,,,,
8,up,Akira Kosemura,Sleepwalk,69,8,2,,,,
9,down,Ludovico Einaudi,Una Mattina,8,1,226,,,,
10,up,Ólafur Arnalds,saman,22,1,122,,,,
11,down,Olivia Belli,Anima I,3,3,5,,,,
12,down,Luke Howard,Conception,6,6,3,,,,
13,up,Patrick Hamilton,Christine's Theme,83,13,2,,,,
14,up,A. Blomqvist,Kaiho,73,13,2,,,,
15,-,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",-,15,1,,,,
16,down,Max Richter,Non-eternal (Piano Short Edit),5,2,4,,,,
17,up,Swaffer,dust,86,17,2,,,,
18,down,Olivia Belli,Respiro 3,13,13,6,,,,
19,up,Melody Musings,The Light,90,19,2,,,,
20,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",32,1,35,,,,
21,-,Laurence Ipsum,Banks of the River Oder,-,21,1,,,,
22,down,Kevin Rousseau,White Lilies II (Ô Lake Rework),12,12,3,,,,
23,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],23,3,6,,,,
24,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],30,4,177,,,,
25,up,Ludovico Einaudi,Adieux,28,1,10,,,,
26,down,Aleksander Dębicz,Illusion,19,19,3,,,,
27,down,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",18,13,4,,,,
28,up,Nils Frahm,Tuesdays,64,28,2,,,,
29,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],41,1,110,,,,
30,up,Jason Reolon,Behind the Scenes,91,30,2,,,,
31,down,Ludovico Einaudi,Nuvole bianche,25,2,204,,,,
32,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",9,5,4,,,,
33,down,Daniel Schrage,Once Upon a Time,14,14,3,,,,
34,up,"Lang Lang, Gina Alice, Christian Giger & Andris Nelsons","Carnival of the Animals, R. 125: XIII. The Swan",84,34,2,,,,
35,up,Vivian Roost,Sur Un Fil,45,21,4,,,,
36,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,15,6,4,,,,
37,down,Linus Alberg,Tides,31,3,23,,,,
38,down,Jordane Tumarinson,Grace,16,16,3,,,,
39,down,Keane Wang,Raindance,17,17,3,,,,
40,down,Nils Frahm,Changes,24,7,5,,,,
41,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,1,181,,,,
42,up,Nils Frahm,Hands On,68,42,2,,,,
43,down,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",27,27,3,,,,
44,down,Belle Chen,Half A Moment,21,7,4,,,,
45,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",35,5,6,,,,
46,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,56,1,211,,,,
47,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",37,5,14,,,,
48,down,Elias Kiefer,Felt Improv No. 1,47,38,7,,,,
49,down,Matteo Myderwyk,Baroque Voyage,36,14,5,,,,
50,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",51,5,188,,,,
51,down,Ludovico Einaudi,I giorni,38,38,10,,,,
52,down,Louis Philippson,Demon Slayer: Nezuko Theme,29,22,4,,,,
53,-,Lang Lang,"Pavane, Op. 50 (Version for Piano)",-,53,1,,,,
54,down,Stephan Moccio,The Sound of Snow,50,1,17,,,,
55,down,Ben Bromfield,tiny ships,40,23,5,,,,
56,-,Meredi,Nachtigall (Piano Version),-,4,1,,,,
57,-,Tony Ann,ICARUS (Sleep Version),-,2,1,,,,
58,down,Pablo Ferrández & Julien Quentin,"Salut d'Amour, Op. 12 (Version for Cello & Piano)",33,18,4,,,,
59,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),89,17,156,,,,
60,down,Akira Kosemura,Ascent (Late Night Rework),53,9,7,,,,
61,-,Alexandra Whittingham,Truman Sleeps (Arr. for Guitar by Cousins),-,61,1,,,,
62,up,Jozef De Schutter,Littoral,63,13,7,,,,
63,-,Elliott Jack Sansom,Falling,-,11,1,,,,
64,-,Daigo Hanada,Haku,-,12,1,,,,
65,-,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),-,14,1,,,,
66,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",87,17,7,,,,
67,up,Nils Frahm,Towards Zero,77,67,2,,,,
68,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),79,23,12,,,,
69,-,"Dalia Stasevska, Francesca Dego & BBC Symphony Orchestra","Concerto in D Major, Op. 77: II. Adagio",-,69,1,,,,
70,down,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",59,10,5,,,,
71,down,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",10,10,3,,,,
72,up,Jan Os,Back Home,81,46,6,,,,
73,down,Timaeus,First Days,42,13,6,,,,
74,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,41,42,,,,
75,down,Laurence Ipsum,Two Plus Four,46,20,6,,,,
76,down,Keane Wang,Sunset Talks,49,13,6,,,,
77,down,Vivian Roost,La Vague Des Sentiments,65,26,19,,,,
78,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: Ia. Introduction",93,78,2,,,,
79,-,Saito Kinen Orchestra & John Williams,"Theme (From ""Schindler's List"") [Live at Suntory Hall, Tokyo, 2023]",-,46,1,,,,
80,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",60,5,15,,,,
81,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,74,,,,
82,-,Guillaume Bellom,"5 Piano Pieces Op. 3, TrV 105: No. 1, Andante",-,82,1,,,,
83,down,Daniël Tomàs,Ruin,57,44,3,,,,
84,down,Berlin,A Letter You Wrote,54,14,7,,,,
85,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: Ib. Royal March of the Lion",94,85,2,,,,
86,-,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",-,31,1,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,42,4,,,,
88,down,Chris Tolley,An Improvisation,58,12,7,,,,
89,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",72,6,134,,,,
90,down,Ilen,The House,48,21,6,,,,
91,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",66,5,12,,,,
92,-,15.,In Plain Sight,-,33,13,,,,
93,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,81,4,,,,
94,-,Lara Somogyi,jól,-,48,1,,,,
95,down,Moux,heart pieces,82,13,48,,,,
96,up,ABBOTT & Malte Burmester,Familiar,99,51,4,,,,
97,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,13,108,,,,
98,-,Aksel Krystad,In Hindsight,-,22,8,,,,
99,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,71,18,12,,,,
100,-,Dalia Stasevska & BBC Symphony Orchestra,Nautilus,-,100,1,,,,
