Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,9,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,9,,,,
3,up,Carlos Cipa,senna's joy (Solo Piano Version),9,2,2,,,,
4,up,Ludovico Einaudi,Nuvole bianche,22,2,9,,,,
5,up,Matteo Myderwyk,Charlotte,8,5,7,,,,
6,up,Ludovico Einaudi,Day 7: Ascent,44,6,6,,,,
7,up,Ola Gjeilo,Still,15,2,9,,,,
8,up,Stephan Berg,Not Alone,25,8,2,,,,
9,up,Ólafur Arnalds,saman (berlin) [live],10,2,7,,,,
10,up,Arcadi Volodos,"Minuet in A Major, D. 334",24,1,9,,,,
11,up,Maurice Sawin,Snowflakes,12,6,9,,,,
12,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),13,8,2,,,,
13,up,Michael Logozar,Drift,20,1,9,,,,
14,up,Gareth Malone,Music for Healing Pt. 1,23,3,7,,,,
15,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),56,13,2,,,,
16,up,Jef Martens,Before You Close Your Eyes,59,5,9,,,,
17,-,Royal Philharmonic Orchestra & Sir Charles Mackerras,"Symphonie Fantastique, Op. 14: III. Scène Aux Champs (Adagio)",-,17,1,,,,
18,up,White Noise,White Noise 1 Hour Long,51,1,6,,,,
19,-,Royal Philharmonic Orchestra & Sir Charles Mackerras,"Symphonie Fantastique, Op. 14: I. Rêveries (Largo) - Passions (Allegro Agitato e Appassionato Assai)",-,19,1,,,,
20,-,Royal Philharmonic Orchestra & Sir Charles Mackerras,"Carnaval Romain Overture, Op. 9",-,20,1,,,,
21,-,Wilson Trouvé,Plana,-,10,8,,,,
22,up,Ólafur Arnalds & VOCES8,Partial (choir version),88,22,2,,,,
23,-,Laurence Ipsum,First Rays,-,6,7,,,,
24,-,Royal Philharmonic Orchestra & Sir Charles Mackerras,"Symphonie Fantastique, Op. 14: V. Songe D'un Nuit Du Sabbat (Larghetto - Allegro - Dies Irae - Ronde Du Sabbat)",-,24,1,,,,
25,-,Piano Novel,Planet Unknown (Solo Piano Version),-,3,8,,,,
26,-,Hélène Grimaud & Nitin Sawhney,Gnossienne No. 1 (Nitin Sawhney Version),-,26,1,,,,
27,-,Sir Charles Mackerras & Royal Philharmonic Orchestra,"Symphonie Fantastique, Op. 14 - Marche Au Supplice",-,27,1,,,,
28,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,4,7,,,,
29,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,13,7,,,,
30,up,Alexis Ffrench,Story of You,30,5,9,,,,
31,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,13,7,,,,
32,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,24,6,,,,
33,-,Dirk Maassen,Two Skies,-,21,8,,,,
34,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",35,34,3,,,,
35,down,Ludovico Einaudi,Fly,19,6,6,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",45,5,8,,,,
37,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,37,3,,,,
38,-,Su Jung Moon,Pioneers,-,25,4,,,,
39,up,Caroline Leisegang,Circle 4 (Pianina Recording),99,20,8,,,,
40,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ワルツ《美しく青きドナウ》作品314,-,40,4,,,,
41,-,Ludovico Einaudi,Ora,-,41,2,,,,
42,-,Alexandra Stréliski,Interlude,-,5,8,,,,
43,down,Alma Deutscher,The Lonely Pine-Tree,36,13,7,,,,
44,up,Su Jung Moon,Lotus Opening,65,28,5,,,,
45,-,小瀬村晶,Trace,-,14,8,,,,
46,-,Ludovico Einaudi & Marco Decimo,DNA,-,46,2,,,,
47,-,Guitars for Everything,The Memories Come,-,47,1,,,,
48,-,Luke Howard,Casino,-,18,8,,,,
49,-,Alexander Chapman Campbell,Yearning,-,20,8,,,,
50,-,Guitars for Everything,Small Stories,-,50,1,,,,
51,-,Alex Baranowski,Constellations,-,35,7,,,,
52,-,Oliver Brouwer,Diamond,-,19,6,,,,
53,-,Danish National Symphony Orchestra,Champagnegalop,-,53,1,,,,
54,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),80,17,9,,,,
55,up,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",89,46,2,,,,
56,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》第1組曲~朝,-,56,1,,,,
57,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,6,4,,,,
58,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,34,5,,,,
59,-,Ludovico Einaudi,I Giorni,-,59,1,,,,
60,-,Carlos Cipa,and she was,-,14,8,,,,
61,-,Mourad,Improvisation sur Clair de lune,-,14,5,,,,
62,up,Ólafur Arnalds,saman,67,1,4,,,,
63,-,Guitars for Everything,Slow Strummed Pattern,-,63,1,,,,
64,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,28,3,,,,
65,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,24,4,,,,
66,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",84,4,4,,,,
67,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12  Divertissement - Trepak (Russian Dance)",-,67,1,,,,
68,-,"Orchestra National de Lyon, David Robertson & Irina Mejoueva",Für Elise,-,52,2,,,,
69,-,Guitars for Everything,At the Old Shop,-,69,1,,,,
70,down,Lambert,Awake,63,8,9,,,,
71,-,Huw Watkins,Arcadia,-,12,8,,,,
72,-,Echo Collective,Shell,-,34,5,,,,
73,up,Luke Howard & Shards,Light Ascending,96,73,3,,,,
74,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,23,3,,,,
75,down,Ólafur Arnalds & VOCES8,Momentary (choir version),54,37,2,,,,
76,down,Ludovico Einaudi,I giorni,58,26,3,,,,
77,-,Angus MacRae,Stone Angel,-,29,8,,,,
78,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,2,1,,,,
79,-,Lambert,Lose,-,2,6,,,,
80,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,51,1,,,,
81,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,18,1,,,,
82,-,PianoPleasures,The Masquerade at the Palace,-,82,1,,,,
83,-,Garreth Broke,Process (Event Horizon),-,13,6,,,,
84,-,Kai Schumacher,ACABb,-,15,8,,,,
85,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act  2: No. 11 Clara and the Prince",-,85,1,,,,
86,-,André Rieu,Strauss Party,-,86,1,,,,
87,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,53,18,7,,,,
88,-,Khatia Buniatishvili,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,67,1,,,,
89,-,Jacob David,Dvale,-,12,6,,,,
90,-,Guitars for Everything,No Worries,-,52,1,,,,
91,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcrackrer, Op. 71, Act 2: No. 10 The Kingdom of Sweets",-,91,1,,,,
92,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,13,1,,,,
93,-,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",-,33,1,,,,
94,-,Ludovico Einaudi,Leo,-,58,1,,,,
95,down,Víkingur Ólafsson,For Jóhann,73,5,4,,,,
96,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 7 The Battle",-,96,1,,,,
97,down,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,93,33,4,,,,
98,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op.71, Act 1: No. 3 Children's Galop and Entry of the Parents",-,66,2,,,,
99,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,60,1,,,,
100,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,63,1,,,,
