Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simone Dinnerstein,An Elegy for Our Time,55,1,2,,,,
2,up,Dirk Maassen,In Another Life,57,2,2,,,,
3,up,Ô Lake,Nocturne,3,3,5,,,,
4,down,Ólafur Arnalds,saman,1,1,41,,,,
5,up,Tom Ashbrook,Solitude III,5,5,3,,,,
6,up,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",94,6,2,,,,
7,down,Max Richter,Mirrors,2,2,4,,,,
8,up,White Noise,White Noise 1 Hour Long,18,1,35,,,,
9,down,Wide Eyed,Song for Three (Solo Piano Version),7,7,3,,,,
10,up,Ólafur Arnalds,We Contain Multitudes (From Home),20,2,15,,,,
11,down,Sophie Hutchings,Elysian Days,9,9,3,,,,
12,up,Sofiane Pamart,San Francisco,15,2,15,,,,
13,up,Holly Jones,Agape,92,13,2,,,,
14,up,Ludovico Einaudi,Una Mattina,34,1,71,,,,
15,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,6,10,,,,
16,down,Rui Massena,A SONG,12,12,5,,,,
17,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",17,5,4,,,,
18,up,Cory Alstad,The Room Upstairs,22,15,5,,,,
19,down,Carlos Cipa,Today and it’s gone (Munich Session),6,6,4,,,,
20,down,Zeppi,maggio,10,10,3,,,,
21,up,Ali Toygar,Alate,28,21,4,,,,
22,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,1,25,,,,
23,down,Jiří Horák,Peculiar Flow,16,3,5,,,,
24,up,Doeke,Interlude,100,24,2,,,,
25,down,Fabrizio Paterlini,LIfeBlood,14,11,4,,,,
26,up,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",66,20,2,,,,
27,down,Víkingur Ólafsson,Muse d'eau,8,4,4,,,,
28,down,Pavel Fedorov,Waltz in H-Moll,11,11,3,,,,
29,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",23,16,4,,,,
30,down,Eydís Evensen,Brotin,13,5,6,,,,
31,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",21,20,5,,,,
32,down,RIOPY,Noah,19,1,5,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",31,5,70,,,,
34,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",25,18,5,,,,
35,up,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",41,17,5,,,,
36,down,Kim Andre Arnesen,Snow Light,33,8,10,,,,
37,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",27,4,7,,,,
38,down,The Masked Pianoman,Hope,32,12,5,,,,
39,down,Dirk Maassen,Diaries (from Home),24,1,13,,,,
40,down,Svetoslav Karparov,Arsenalna,30,14,5,,,,
41,down,Agnes Fredenberg,Some Days,37,30,5,,,,
42,up,Zeppi,nebbia bianca,42,11,10,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,6,51,,,,
44,up,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",46,27,3,,,,
45,up,The Masked Pianoman,Magic,49,11,8,,,,
46,-,Ludovico Einaudi,Nuvole bianche,-,2,69,,,,
47,up,Elinor Ahlstrand,Fårö,47,3,9,,,,
48,up,Stephan Moccio,Porcelain,63,2,7,,,,
49,-,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",-,7,1,,,,
50,-,Rosey Chan,Infinity,-,1,1,,,,
51,-,Eydís Evensen,Dagdraumur,-,8,1,,,,
52,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,52,9,,,,
53,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",39,3,16,,,,
54,down,I TRAVEL LIGHT,Vézelay,35,12,10,,,,
55,down,Stephan Moccio,Sea Change,36,3,19,,,,
56,-,Nils Frahm,About Coming and Leaving,-,2,1,,,,
57,up,Ólafur Arnalds,Still / Sound,58,4,11,,,,
58,up,Agnes Fredenberg,Silver and Gold,74,7,11,,,,
59,-,Max Richter,Andante Loops,-,30,9,,,,
60,down,Neil Cowley,Prayer,52,19,3,,,,
61,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,60,1,,,,
62,down,Anquetil,Gymnopedie No. 1,43,14,11,,,,
63,down,Stephan Moccio,Winter Waltz,40,3,17,,,,
64,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,93,1,70,,,,
65,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),59,13,53,,,,
66,up,Pablo Ferrandez & Denis Kozhukhin,"12 Romances, Op. 21: No. 7, Zdes' khorosho ('How Fair This Spot')",75,66,2,,,,
67,up,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,73,67,2,,,,
68,up,Ola Gjeilo,Still,72,2,43,,,,
69,-,Ludovico Einaudi,Day 7: Ascent,-,6,32,,,,
70,down,Steven Isserlis & Connie Shih,"Élégie in C Minor, Op. 24 (Version for Cello & Piano)",53,53,2,,,,
71,up,Marie Stockmarr Becker & Ilaria Macedonio,"Sonata in G Minor, BWV 1029: II. Adagio",81,71,2,,,,
72,up,Łukasz Kuropaczewski & Aleksander Debicz,Gnossienne No. 1,82,72,2,,,,
73,-,Łukasz Kuropaczewski & Aleksander Debicz,Tuyo („Narcos” Theme),-,73,1,,,,
74,down,Łukasz Kuropaczewski & Aleksander Debicz,Aranjuez Concerto BWV 1056,50,50,2,,,,
75,up,"London Symphony Orchestra, London Voices, Ben Parry, Vivica Genaux & Matthew Long",Vide Cor Meum,86,75,2,,,,
76,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,48,15,,,,
77,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",26,2,9,,,,
78,up,Balmorhea & Lisa Morgenstern,The Myth,87,78,3,,,,
79,up,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",90,79,2,,,,
80,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,80,1,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,81,1,,,,
82,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ワルツ《美しく青きドナウ》作品314,-,40,23,,,,
83,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,55,4,,,,
84,down,Christian Löffler,Pastoral,61,26,11,,,,
85,-,Pablo Sainz Villegas,Spanish Romance,-,41,6,,,,
86,down,Lambert,As Ballad,79,4,8,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,56,12,,,,
88,-,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,-,73,3,,,,
89,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Sabrina: Theme,-,54,5,,,,
90,down,Max Richter,Dream Solo,71,48,4,,,,
91,-,ウラディーミル・アシュケナージ,ベートーヴェン:エリーゼのために,-,91,1,,,,
92,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",The Age of Innocence: Theme,-,61,2,,,,
93,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Il Postino: Theme,-,57,5,,,,
94,-,ラドゥ・ルプー,ベートーヴェン:ピアノ・ソナタ第8番ト短調作品13《悲愴》:第2楽章:アダージョ・カン,-,94,1,,,,
95,-,Vladimir Ashkenazy,"Piano Sonata No. 18 in D, K. 576: 2. Adagio",-,95,1,,,,
96,-,Los Angeles Philharmonic & Zubin Mehta,Boléro,-,39,13,,,,
97,-,Susan Boyle,I Dreamed a Dream,-,94,2,,,,
98,-,Víkingur Ólafsson,For Jóhann,-,5,12,,,,
99,-,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,-,49,9,,,,
100,-,維也納愛樂樂團 & 李汶,"Symphony No. 40 in G Minor, K. 550: 1. Molto Allegro",-,74,2,,,,
