Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,87,,,,
2,up,Joep Beving,For Mark,41,2,2,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,7,1,20,,,,
4,up,Danae Dorken,Moonlight Reflections,47,4,2,,,,
5,up,Jim Perkins,For Rhodora,48,5,2,,,,
6,down,Holly Jones,Before You Go,3,3,3,,,,
7,up,2CELLOS,Celloverse,25,1,18,,,,
8,down,The Masked Pianoman,Satisfaction,6,6,3,,,,
9,up,Michele Nobler,Taniaway,59,8,2,,,,
10,down,bzur,First Day Home,9,9,3,,,,
11,up,Javi Lobe,Farewell Waltz,27,11,4,,,,
12,up,Daigo Hanada,Satori,71,12,2,,,,
13,up,Ludovico Einaudi,Una Mattina,26,1,122,,,,
14,up,Neil Cowley,Sangro River,75,14,2,,,,
15,down,Vanessa Wagner,Lullaby (Song for Octave),2,2,3,,,,
16,down,Aron van Selm,Luminous,11,8,4,,,,
17,down,Alstad,6.00 AM: Concede,5,5,3,,,,
18,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,36,1,115,,,,
19,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,61,1,77,,,,
20,down,Benjamin Grundahl,Home of Anund,10,10,3,,,,
21,up,Stephan Moccio,The Night Suite: pt. 1 Owl Light,58,21,2,,,,
22,down,Dardust,Inno (Prologo),4,4,3,,,,
23,up,Chad Lawson,Stay (Slowed Remix),70,23,2,,,,
24,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",15,2,5,,,,
25,down,Milana Zilnik,9Pm. Tramonto,8,8,3,,,,
26,down,Chad Lawson,when the party's over (Slowed Remix),14,6,4,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",55,5,110,,,,
28,down,Jiří Horák,Lightness of Being,13,13,4,,,,
29,down,Björn Gottschall,Sleep tight Babo,22,3,4,,,,
30,down,Sofiane Pamart,LOVE,12,3,10,,,,
31,down,Rosey Chan,A Short Story About Love,24,5,5,,,,
32,down,Vincent Corver,L'hibernation,19,4,4,,,,
33,down,James Ryan,The Waiting,17,17,3,,,,
34,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",16,4,5,,,,
35,down,Dr Jess Duckworth,Remember Me,20,17,5,,,,
36,down,Olivia Belli,Prélude,18,6,4,,,,
37,down,Vincent Corver,Vivication,30,4,8,,,,
38,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],34,4,108,,,,
39,down,YUUL & Kyson,Feel (Piano Solo),23,2,6,,,,
40,down,Fiona Brice,Prelude 3,21,14,5,,,,
41,down,Luke Howard,A Faint Qualm for the Future,31,10,7,,,,
42,down,Ludovico Einaudi,Underwater,28,15,7,,,,
43,up,Julia Gjertsen,Out of Square,80,43,2,,,,
44,down,Ludovico Einaudi,Luminous,43,1,21,,,,
45,-,Julia Gjertsen,Unveil,-,6,1,,,,
46,-,Stephan Moccio,The Night Suite: pt. 2 Eventide,-,3,1,,,,
47,-,Olivia Belli,Nocturne II,-,4,1,,,,
48,down,Jef Martens,Requiem,32,11,5,,,,
49,-,Ole-Bjørn Talstad,Lysning,-,9,1,,,,
50,down,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",37,18,5,,,,
51,up,Finghin Collins,Gymnopédie No. 1,74,21,17,,,,
52,-,Almost Piano & Oliver Price,Always Remember,-,7,1,,,,
53,-,Martin Jones,Cradle-Song (Arr. Grainger),-,19,5,,,,
54,-,Julian Lloyd Webber & Pamela Chowhan,Song for Baba (Arr. Chowhan),-,15,6,,,,
55,-,World Pregnant Music,Lullaby Cradle Song,-,18,5,,,,
56,-,Peter Nagy,"5 Lieder, Op. 49: IV. Wiegenlied (Arr. for piano)",-,14,5,,,,
57,-,Leslie Howard,Cradle Song (After Brahms),-,6,8,,,,
58,-,Abel Gustavson,Nature Walk,-,11,1,,,,
59,-,Hollywood Bowl Symphony Orchestra & Carmen Dragon,"Cradle Song Op. 49, No. 4",-,19,5,,,,
60,-,Henry Wiens,Arioso / Cradle Song,-,20,5,,,,
61,down,William Youn,"wind whispers, Op. 85: II. floating leaf",35,7,6,,,,
62,up,Julie Cooper & Clio Gould,Contemplation Suite: I. Dawn,66,62,3,,,,
63,down,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",44,14,7,,,,
64,up,Ludovico Einaudi,Swordfish,96,26,5,,,,
65,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",69,26,22,,,,
66,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",65,6,84,,,,
67,-,Isaac Holden,Warmth,-,52,5,,,,
68,down,Almost Piano & Oliver Price,Post Hyemal,33,23,5,,,,
69,down,Amira Bowden,Where I Found You,56,13,7,,,,
70,-,Van de Lay,Bittersweet Longing,-,70,2,,,,
71,down,Austin Farwell & A N T I T H E S I S,The Promise,62,18,4,,,,
72,up,Moux,heart pieces,98,13,17,,,,
73,-,Isaac Holden,Only He Was Not,-,43,10,,,,
74,-,Isaac Holden,Purpose I Forgot,-,31,15,,,,
75,-,Isaac Holden,Stronger Than Me,-,37,15,,,,
76,-,Isaac Holden,Laid Down Now,-,28,13,,,,
77,-,Isaac Holden,She Can Be so Gentle,-,41,13,,,,
78,up,Stephan Moccio,Fireflies,89,16,7,,,,
79,-,Isaac Holden,Plotting His End Deep in Your Eyes,-,33,13,,,,
80,-,Erica Green,Through the Windows,-,80,1,,,,
81,-,Isaac Holden,Love Is Lethal,-,44,12,,,,
82,-,Isaac Holden,Grugde Gone Good,-,39,12,,,,
83,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,56,4,,,,
84,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,38,12,7,,,,
85,-,Joseph Metz,Corinthians,-,52,2,,,,
86,-,Ludovico Einaudi,Temple White,-,2,6,,,,
87,down,Samuel Félix,She Comes,50,11,6,,,,
88,down,Carlos Cipa,Affettuoso (Händel redesigned),42,6,6,,,,
89,down,Elena Kole,"You're Close, You're Away",46,15,7,,,,
90,-,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",-,56,7,,,,
91,down,Milana Zilnik,6Am. Riflessione,40,10,6,,,,
92,down,Javi Lobe,Eternal Light,60,49,2,,,,
93,-,15.,In Plain Sight,-,33,2,,,,
94,-,Jakob Riis-Søndergaard,Song for Ida,-,94,1,,,,
95,-,Penelope Ellis,Far,-,95,1,,,,
96,down,Dirk Maassen,Thru Landscapes (Arrival),63,8,6,,,,
97,-,Julia Cassata,Forests,-,97,1,,,,
98,down,Stephan Moccio,Fracture,39,2,17,,,,
99,down,Frederik Snæland,Solfald,76,7,7,,,,
100,-,Van de Lay,Time Flew,-,100,1,,,,
