Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shani Diluka,Casino,50,1,2,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,74,,,,
3,up,Akira Kosemura,Dreamland,60,3,2,,,,
4,up,Eydís Evensen,Anna's Theme,57,4,2,,,,
5,up,RIOPY,Memory of Water,56,5,2,,,,
6,up,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),54,4,2,,,,
7,up,2CELLOS,Celloverse,9,1,72,,,,
8,down,Jean-Michel Blais,murmures (piano),1,1,3,,,,
9,up,Daigo Hanada,Lullaby,59,9,2,,,,
10,down,RIOPY,Essence of Light,4,4,3,,,,
11,up,Sequoia,Moonlight March,58,11,2,,,,
12,down,Matteo Myderwyk,Sanctus,3,3,3,,,,
13,up,Tim Linghaus,"Our Summer, Our Winter",63,13,2,,,,
14,up,Goldbæk,tableau,72,14,2,,,,
15,down,George Hart,Enchanted Chamber,6,2,3,,,,
16,up,Hania Rani,Morning,17,1,6,,,,
17,up,Luis Berra & Cameron Segal,Moments We Shared Together,81,15,2,,,,
18,down,Alexandra Stréliski,Lumières,13,1,4,,,,
19,down,Ludovico Einaudi,85mm,11,1,5,,,,
20,down,Yehezkel Raz,Till Love Do Us Part,7,7,3,,,,
21,up,Sophie Hutchings,Flowers In Snow,21,4,19,,,,
22,up,Alexandra Stréliski,BORDERS,27,1,7,,,,
23,down,Sarah Lehmann,A Distant Memory,8,8,3,,,,
24,down,Wide Eyed,Don't Wake Me Up (Solo Piano Version),12,12,3,,,,
25,down,Challem,All the Best,16,3,4,,,,
26,down,Paulette Verlée,MEM,14,14,3,,,,
27,down,Swaffer,Antarctica,10,2,3,,,,
28,down,Akira Kosemura,Anywhere Else,19,2,4,,,,
29,up,Alexandre Tharaud,Première Gymnopédie,32,9,15,,,,
30,up,Ledetraad,Blåskygger,38,30,3,,,,
31,up,Ludovico Einaudi,Experience (Solo Piano Version),37,1,8,,,,
32,down,Gabríel Ólafs,Mamma,20,4,5,,,,
33,down,Milana Zilnik,Whispers of Sonata XII,18,18,3,,,,
34,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],29,2,6,,,,
35,up,Jérémy Hababou,Si j'ai aimé,35,5,12,,,,
36,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,46,1,167,,,,
37,up,Ludovico Einaudi,Una Mattina,39,1,176,,,,
38,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),26,7,5,,,,
39,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,1,131,,,,
40,up,Zeppi,maggio,48,10,11,,,,
41,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],53,4,130,,,,
42,up,Minihi,Barometer,43,20,6,,,,
43,up,Morunas,Precious Memories,47,43,8,,,,
44,down,Justus Rümenapp,Twilight,24,18,5,,,,
45,down,Dan Lambert,Under The Moonlight,28,10,4,,,,
46,down,Henrik Lindstrand,Jord,5,5,3,,,,
47,down,Shani Diluka,Danny Boy (Bill Evans Version),33,6,6,,,,
48,-,Smiily Doag,Big Lost Mind Speak,-,21,1,,,,
49,up,Smiily Doag,Die Like Night,84,24,2,,,,
50,up,Ólafur Arnalds,Still / Sound,51,4,47,,,,
51,up,Jiří Horák,Union,66,5,7,,,,
52,down,Joe Kirby,Paris,49,3,7,,,,
53,up,Smiily Doag,Lost World Live,86,22,2,,,,
54,up,Neil Cowley,Circulation,65,54,3,,,,
55,up,Smiily Doag,Globe Monster Cover,92,18,2,,,,
56,-,Smiily Doag,Possible Windy Long Water,-,16,1,,,,
57,up,Smiily Doag,Cube Brought Xylo,96,19,2,,,,
58,up,Smiily Doag,We Zero Are Now,88,19,2,,,,
59,up,Smiily Doag,Ideal Block Ride,95,22,2,,,,
60,down,Chad Lawson,fields of forever (sleep rework),40,7,6,,,,
61,down,Arnold Kasar,Cozy Hollow,25,5,4,,,,
62,up,Smiily Doag,Like Ride,91,20,2,,,,
63,-,Smiily Doag,Fluid Hunter,-,24,1,,,,
64,up,Lara Downes,Little Love (Arr. for Solo Piano),98,14,7,,,,
65,-,Smiily Doag,Lonely Lost Like More,-,13,1,,,,
66,up,Smiily Doag,University Like House,89,15,2,,,,
67,up,Chad Lawson,the color of the sky (sleep rework),70,5,9,,,,
68,up,Julia Andersson,Svävar,77,13,9,,,,
69,up,Smiily Doag,Special Gift Like,100,23,2,,,,
70,up,Smiily Doag,Everybody Knows Study,99,15,2,,,,
71,-,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",-,38,1,,,,
72,-,Smiily Doag,Again Lead Left,-,22,1,,,,
73,-,Shani Diluka,Shimmers,-,3,7,,,,
74,down,Henrik Lindstrand,Leva,15,15,3,,,,
75,up,Hania Rani,Spring,79,8,15,,,,
76,-,Alexis Ffrench,When the Bells Ring,-,6,1,,,,
77,down,Chad Lawson,Matilda,67,1,11,,,,
78,down,Joe Kirby,Free,55,27,15,,,,
79,-,Luna,Tomorrow's Tomorrow,-,9,1,,,,
80,-,Josh Alexander,"Where There's Breath, There's Hope",-,1,1,,,,
81,down,Henrik Lindstrand,Gammafly,22,22,2,,,,
82,-,RIOPY,Lily’s Lullaby,-,4,8,,,,
83,down,Agnieszka Hajduk-Wiese,Behind,78,32,6,,,,
84,down,Henrik Lindstrand,Tumlare,23,23,3,,,,
85,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",76,23,60,,,,
86,-,Olivia Belli,Of Time 2 (J.S. Bach Variation),-,8,1,,,,
87,-,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",-,19,1,,,,
88,down,Henrik Lindstrand,Cph - Arn,44,44,3,,,,
89,down,Henrik Lindstrand,Tuvstarr,34,34,3,,,,
90,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,42,13,,,,
91,-,Alessandro Ligi,Eternity,-,20,1,,,,
92,-,Timaeus,Starting Again,-,18,1,,,,
93,down,Henrik Lindstrand,Post,41,41,3,,,,
94,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",87,5,158,,,,
95,down,Højsgaard,Still Contemplating,85,85,3,,,,
96,-,Cameron Segal,When the leaves start to fall,-,96,1,,,,
97,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,32,,,,
98,-,Jan Os,Back Home,-,46,2,,,,
99,down,Revemont,Éphémère,83,83,2,,,,
100,-,Moux,heart pieces,-,13,34,,,,
