Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,50,,,,
2,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),24,2,6,,,,
3,up,小瀬村晶,Our Home (映画「朝が来る」より),47,3,2,,,,
4,up,Dirk Maassen,Peace of Mind,12,2,5,,,,
5,down,Ola Gjeilo,Autumn,2,2,4,,,,
6,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),55,6,2,,,,
7,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",26,3,6,,,,
8,up,Jef Martens,Always You Somehow,50,8,2,,,,
9,down,White Noise,White Noise 1 Hour Long,3,1,16,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,50,,,,
11,up,Alexis Ffrench,Footprints in the Sand,39,6,5,,,,
12,up,Fırat Akarcalı,Pure,14,12,2,,,,
13,up,MILNO,Élégie,17,13,4,,,,
14,up,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",45,14,2,,,,
15,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",4,3,4,,,,
16,up,Peter Sandberg,Treasure,25,13,4,,,,
17,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",29,10,5,,,,
18,down,Annelie,October,15,15,3,,,,
19,up,Maurice Sawin,Riverflow,54,19,2,,,,
20,down,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",7,7,3,,,,
21,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",10,7,6,,,,
22,down,Stephan Berg,Sad Song,20,20,3,,,,
23,down,Maria Holloway,Radiance,8,8,3,,,,
24,down,Laurence Ipsum,Hedgehog Hill,5,5,3,,,,
25,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],22,1,5,,,,
26,down,Neil Cowley,Eureka Pulse,6,6,2,,,,
27,up,Ludovico Einaudi,Nuvole bianche,40,2,50,,,,
28,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",46,17,25,,,,
29,up,Jef Martens,I Will Be Here When You Wake,32,19,4,,,,
30,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],41,4,46,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",21,5,49,,,,
32,down,Alexis Ffrench,Dreamland (Solo Piano Version),16,2,6,,,,
33,down,Dirk Maassen,Fjara (Solo Piano Version),19,5,12,,,,
34,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",31,8,7,,,,
35,down,Joep Beving,September (Piano Version),11,8,6,,,,
36,up,Jef Martens,Summer In The Way You Sing,37,36,5,,,,
37,down,Carlos Cipa,Dreamlessly (variation),9,9,5,,,,
38,down,Alexis Ffrench,Shine (Solo Piano Version),13,3,7,,,,
39,down,Bembe Orquesta,"No Hieras, Mi Vida",30,9,5,,,,
40,up,Stephan Moccio,Lumière,48,4,5,,,,
41,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,2,1,,,,
42,down,Laurence Ipsum,Not Dark Yet,28,20,5,,,,
43,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,11,,,,
44,up,Piano Novel,Connected Colors (Solo Piano Version),49,6,6,,,,
45,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",23,3,6,,,,
46,down,Lambert,Lose,35,2,43,,,,
47,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,6,36,,,,
48,down,Ludovico Einaudi,Fly,44,6,38,,,,
49,down,Andreas Ihlebæk,Drømmevise,43,20,4,,,,
50,-,OZeeyZ,Dive,-,50,1,,,,
51,-,Trio Debussy de Paris,"Sonata for Flute, Viola & Harp, L. 137: I. Pastorale. Lento, dolce rubato",-,51,1,,,,
52,up,Svetoslav Karparov,Kupchino,61,52,3,,,,
53,-,OZeeyZ,Smile,-,53,1,,,,
54,down,Martin Kohlstedt,PAN,33,11,5,,,,
55,-,OZeeyZ,Sunshine,-,55,1,,,,
56,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,24,24,,,,
57,down,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",38,27,4,,,,
58,-,OZeeyZ,Never Lie,-,58,1,,,,
59,-,OZeeyZ,Adore You,-,59,1,,,,
60,-,OZeeyZ,Freedom,-,60,1,,,,
61,down,Ola Gjeilo,Spring,27,13,6,,,,
62,-,OZeeyZ,Bigger,-,62,1,,,,
63,-,Ólafur Arnalds & Bonobo,Loom,-,1,1,,,,
64,down,Anton Batagov,Invisible Lands: Coming Home,36,36,7,,,,
65,-,François-Joël Thiollier,"3 Preludes, Book 1: I. La fille aux cheveux de lin",-,38,7,,,,
66,-,OZeeyZ,Birthday,-,66,1,,,,
67,-,OZeeyZ,Someone,-,67,1,,,,
68,-,OZeeyZ,Love You Better,-,55,1,,,,
69,-,OZeeyZ,Good Vibes,-,57,1,,,,
70,-,OZeeyZ,Naked,-,59,1,,,,
71,-,OZeeyZ,Boyfriend,-,60,1,,,,
72,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,36,5,,,,
73,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,71,1,,,,
74,-,Ludovico Einaudi,I giorni,-,26,17,,,,
75,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,37,6,,,,
76,-,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),-,43,1,,,,
77,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),88,13,43,,,,
78,-,OZeeyZ,Million,-,69,1,,,,
79,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,17,47,,,,
80,-,Astrig Siranossian & Nathanaël Gouin,Suite italienne: II. Serenata,-,29,1,,,,
81,-,OZeeyZ,Heroes,-,68,1,,,,
82,-,Angele Dubeau & La Pieta,Summa,-,82,1,,,,
83,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Sabrina: Theme,-,54,3,,,,
84,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,47,3,,,,
85,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Il Postino: Theme,-,57,3,,,,
86,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,2,8,,,,
87,-,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",-,21,1,,,,
88,-,Lambert,Awake,-,8,14,,,,
89,-,Khatia Buniatishvili,"Cantata, BWV 208: No. 9, Schafe können sicher weiden (Arr. for Piano)",-,73,1,,,,
90,-,Ólafur Arnalds & JFDR,Back to the Sky,-,20,4,,,,
91,down,Jonathan Biss,"Piano Sonata No. 11 in F Major, Op. 22: II. Adagio con molt'espressione",58,36,4,,,,
92,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",65,26,20,,,,
93,-,"Richard Stoltzman, Kirk Trevor & Slovak Radio Symphony Orchestra","Preludes, Book 1: No. 8. La fille aux cheveux de lin (The Girl with the Flaxen Hair) (arr. for clarinet and orchestra)",-,68,2,,,,
94,down,Milana Zilnik,Viola,59,11,4,,,,
95,down,Søndag Søndag,Fredag,57,32,4,,,,
96,down,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",53,18,6,,,,
97,-,Søren Bødker Madsen,Lullaby,-,97,1,,,,
98,-,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Herbstlied for Clarinet & String Quartet,-,42,3,,,,
99,-,Edgar Moreau & Jérémie Moreau,"Die tote Stadt, Op. 12, Act 1: Marietta's Lied zur Laute",-,99,1,,,,
100,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,12,1,,,,
