Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,47,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,37,,,,
3,up,Milana Zilnik,Primavera,51,3,2,,,,
4,up,Milana Zilnik,Estate,5,2,4,,,,
5,up,Justus Rümenapp,Dusk,53,5,2,,,,
6,down,Pieter de Graaf,August Sings,4,4,3,,,,
7,up,Josep Colom,Música callada: I. Angelico,13,7,3,,,,
8,down,Belle Chen,Three Short Scenes: I. Dandelion,6,6,3,,,,
9,up,Javi Lobe,Written in Stone,78,5,2,,,,
10,up,Aron van Selm,Awakening,93,10,2,,,,
11,up,Milana Zilnik,Maggio,79,5,2,,,,
12,up,Laurence Ipsum,The Edges,61,8,2,,,,
13,up,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),56,8,2,,,,
14,up,里歐皮,Sweet dream,28,4,6,,,,
15,up,The Masked Pianoman,Farewell,24,9,5,,,,
16,up,Pavel Fedorov,Simple,20,16,3,,,,
17,up,Josh Alexander,Across Time,82,17,2,,,,
18,up,Goetz Oestlind,Soluppgång,18,7,7,,,,
19,-,Jiří Horák,Peculiar Flow,-,3,9,,,,
20,up,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",30,12,7,,,,
21,down,Doeke,Creation,10,10,3,,,,
22,down,Maurice Sawin,Loire Valley,14,14,5,,,,
23,-,The Masked Pianoman,Liberty,-,20,1,,,,
24,down,Sarah Watson,Dream,21,13,7,,,,
25,-,Milana Zilnik,Autunno,-,7,1,,,,
26,up,Milana Zilnik,Inverno,75,9,2,,,,
27,down,Javi Lobe,Past and Present,23,12,5,,,,
28,up,Jiří Horák,Narcissus,73,13,2,,,,
29,-,Laura Christie Wall,I Wait,-,29,1,,,,
30,down,Laurence Ipsum,On a Steep Slope,16,2,5,,,,
31,-,Milana Zilnik,Febbraio,-,31,1,,,,
32,down,Daniele Meneghello,Momenti,12,4,4,,,,
33,-,Daniele Meneghello,Inside Out,-,33,1,,,,
34,-,Josh Alexander,Maybe the Best of Things..,-,34,1,,,,
35,up,Melody Musings,Tulips for You,97,25,2,,,,
36,-,Justus Rümenapp,A Last Word,-,29,1,,,,
37,-,Milana Zilnik,Marzo,-,37,1,,,,
38,down,Ludovico Einaudi,Una Mattina,26,1,83,,,,
39,down,Elliott Jacqués,Primrose Hill,32,6,8,,,,
40,-,Adrien de la Salle,Touch,-,40,1,,,,
41,down,Dustin O'Halloran,Opus 18 (Silfur Version),11,1,9,,,,
42,-,Goetz Oestlind,Tystnad,-,42,1,,,,
43,up,Milana Zilnik,Aprile,67,37,4,,,,
44,-,Pavel Fedorov,Breeze,-,44,1,,,,
45,up,Laurence Ipsum,Beginning Here,95,9,9,,,,
46,-,Milana Zilnik,Gennaio,-,46,1,,,,
47,up,Luis Berra,Birds on Mars,90,26,2,,,,
48,-,Milana Zilnik,Garofano,-,5,10,,,,
49,-,Ólafur Arnalds,ypsilon,-,49,1,,,,
50,-,Laurence Ipsum,Now Ending,-,42,1,,,,
51,-,Josh Kramer,Le Temps Passe,-,51,1,,,,
52,up,Ludovico Einaudi,Nuvole bianche,96,2,80,,,,
53,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,2,18,,,,
54,-,Laura Christie Wall,After All,-,43,1,,,,
55,-,Kian Soltani & Daniel Barenboim,"Cello Sonata in D Minor, L. 135: I. Prologue. Lent",-,55,1,,,,
56,-,Michael Barenboim & Daniel Barenboim,"Violin Sonata in G Minor, L. 140: III. Finale. Très animé",-,56,1,,,,
57,-,Michael Barenboim & Daniel Barenboim,"Violin Sonata in G Minor, L. 140: II. Intermède. Fantasque et léger",-,57,1,,,,
58,-,Michael Barenboim & Daniel Barenboim,"Violin Sonata in G Minor, L. 140: I. Allegro vivo",-,58,1,,,,
59,-,"Martha Argerich, Staatskapelle Berlin & Daniel Barenboim","Fantaisie for Piano and Orchestra, L. 73: II. Lento e molto espressivo",-,59,1,,,,
60,-,"Martha Argerich, Staatskapelle Berlin & Daniel Barenboim","Fantaisie for Piano and Orchestra, L. 73: I. Andante ma non troppo",-,60,1,,,,
61,-,Goetz Oestlind,Mångata,-,22,1,,,,
62,up,Goetz Oestlind,Smultronställe,87,62,2,,,,
63,-,Ludovico Einaudi,Fossils,-,63,3,,,,
64,-,Sofiane Pamart,San Francisco,-,2,19,,,,
65,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,4,1,,,,
66,-,Guitars for Everything,Together in This,-,56,3,,,,
67,-,Justus Rümenapp,Recover,-,67,1,,,,
68,-,Stephan Moccio,Solace,-,68,1,,,,
69,-,Daniele Meneghello,The Stranger,-,69,1,,,,
70,-,Lambert & Hexia,Opus 23,-,70,1,,,,
71,-,Melody Musings,Spring Is in the Air,-,71,1,,,,
72,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,32,3,,,,
73,-,Ólafur Arnalds,Still / Sound,-,4,14,,,,
74,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,74,2,,,,
75,-,Chad Lawson,I Wrote You A Song,-,21,3,,,,
76,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,31,8,,,,
77,down,Holly Jones,Agape,58,13,9,,,,
78,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,23,2,,,,
79,-,Joep Beving,Solitude,-,12,7,,,,
80,-,"Joby Burgess, Sam Wilson, Calum Huggan & Rob Farrer",Sleep (Arr. for Marimba Quartet),-,80,1,,,,
81,-,Manuel Ortegas,Purple,-,67,3,,,,
82,-,Jiří Horák,Crocus,-,34,1,,,,
83,up,Christina Higham,Serenade,83,83,2,,,,
84,-,Kim André Arnesen,Peace,-,39,1,,,,
85,-,Manuel Ortegas,Raindrops,-,41,3,,,,
86,-,Manuel Ortegas,Stilena,-,70,3,,,,
87,up,Ólafur Arnalds,saman,88,1,50,,,,
88,-,Melody Musings,Summer in My Heart,-,88,1,,,,
89,-,Judson Hurd,A Morning in Silk,-,31,1,,,,
90,-,Manuel Ortegas,Mirages,-,73,1,,,,
91,-,Guitars for Everything,Me and You Alone Right Here,-,52,2,,,,
92,-,Neil Cowley,Prayer,-,19,8,,,,
93,-,Manuel Ortegas,Humble Abode,-,75,1,,,,
94,-,Manuel Ortegas,Pescanos,-,80,1,,,,
95,-,Manuel Ortegas,Soundless,-,77,1,,,,
96,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,20,2,,,,
97,-,Manuel Ortegas,Obscura,-,56,2,,,,
98,-,Goetz Oestlind,Avslappning,-,98,1,,,,
99,-,Manuel Ortegas,Tremblind Tremolo,-,58,1,,,,
100,-,Dustin O'Halloran & Siggi String Quartet,Opus 28 (Silfur Version),-,100,1,,,,
