Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,60,,,,
2,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",37,2,2,,,,
3,up,Stephan Moccio,Le Jardin de Monsieur Monet,34,2,2,,,,
4,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",10,4,3,,,,
5,up,Andreas Ihlebæk,Oss,47,5,4,,,,
6,down,Jiří Horák,Melt,2,2,11,,,,
7,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),11,3,8,,,,
8,up,Federico Albanese,Meridian,44,4,2,,,,
9,up,Ola Gjeilo,Still,31,2,54,,,,
10,up,Dirk Maassen,Fragile,16,1,7,,,,
11,up,Goldbæk,Sleep,45,11,2,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,1,50,,,,
13,up,Ifer Lenn,Acer,46,8,2,,,,
14,up,Pavel Fedorov,Insolation,17,10,3,,,,
15,down,Ólafur Arnalds,Saudade (When We Are Born),3,1,13,,,,
16,down,Ólafur Arnalds,saman,4,1,55,,,,
17,up,Olga Scheps,Arco Iris,63,11,2,,,,
18,-,The Masked Pianoman,Springgreen,-,3,1,,,,
19,up,Friedrich Gulda,"Capriccio sopra la lontananza del fratello dilettissmo in B flat major, BWV 992: I. Arioso: Adagio",88,17,4,,,,
20,up,Wilson Trouvé,End of Summer,89,18,2,,,,
21,down,Olivia Belli,Ambro,15,15,3,,,,
22,up,Andreas Ihlebæk,Spin,64,22,3,,,,
23,up,Christian Grøvlen,"Eventyrland, Op. 16: IV. Det sner og det sner",32,16,2,,,,
24,up,Jacques van Tuinen,Remembrance,49,15,2,,,,
25,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",38,2,7,,,,
26,down,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",9,4,7,,,,
27,up,Olivia Belli,Metamorphosis II,68,27,3,,,,
28,down,Andreas Ihlebæk,Come Summer,25,11,9,,,,
29,down,Joel Lyssarides,August 2020,24,12,10,,,,
30,down,Ludovico Einaudi,Una Mattina,7,1,96,,,,
31,down,Andreas Ihlebæk,She Flies,26,8,9,,,,
32,up,Akira Kosemura,Between the Trees,96,24,4,,,,
33,-,Mirian Conti,Lullaby for Jack,-,33,4,,,,
34,up,Andreas Ihlebæk,Byssan Lull,84,34,3,,,,
35,down,Peter Breiner,"Schlafe, Mein Prinzchen",33,33,4,,,,
36,up,Hideyuki Hashimoto,Koto,94,22,5,,,,
37,-,Andreas Ihlebæk,In Search of Gardens,-,19,10,,,,
38,up,Nils Frahm,Because This Must Be,53,3,12,,,,
39,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",-,18,8,,,,
40,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",75,2,24,,,,
41,down,Elliott Jacqués,Rose Tree,8,8,9,,,,
42,up,Vetle Nærø,Worlds Collide,66,42,5,,,,
43,up,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",100,17,4,,,,
44,up,Sofiane Pamart,Nagasaki,55,14,8,,,,
45,up,Andreas Ihlebæk,Let Me Be Good,57,9,5,,,,
46,up,Andreas Ihlebæk,Drømmevise,56,20,7,,,,
47,down,Federico Albanese,Willmine,19,12,5,,,,
48,down,Andreas Ihlebæk,Waltz 21,27,2,10,,,,
49,up,Andreas Ihlebæk,Sleep On It,58,8,10,,,,
50,down,Frerick Den Haan,Mrs. Potter's Garden,30,30,3,,,,
51,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],72,6,11,,,,
52,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,4,85,,,,
53,down,Chill Patrol,Soedersved,6,6,4,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",41,5,91,,,,
55,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,23,16,,,,
56,-,Daniil Trifonov,Variations on a Theme by Chopin: Variation 1. Tranquillo e molto amabile,-,46,2,,,,
57,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,39,6,,,,
58,-,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,-,38,1,,,,
59,down,Max Richter,Dream 2 (entropy) [Pt. 2],43,23,10,,,,
60,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,42,1,91,,,,
61,down,Judson Hurd,Pearl of Dawn,35,6,8,,,,
62,down,Ólafur Arnalds,Still / Sound,14,4,25,,,,
63,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,30,8,,,,
64,up,Javi Lobe,Written in Stone,98,5,12,,,,
65,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": I. Allegro non molto - Allegro",86,30,3,,,,
66,down,Ludovico Einaudi,Nuvole bianche,52,2,90,,,,
67,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,66,2,,,,
68,-,Jean-Yves Thibaudet,Salut d'amour (Arr. Ciccolini for Piano),-,68,1,,,,
69,-,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,69,1,,,,
70,down,Rosey Chan,Infinity,12,1,23,,,,
71,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,13,13,28,,,,
72,down,Wilson Trouvé,Cotton Sky,62,30,8,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,68,4,,,,
74,-,Floraleda Sacchi,In a Landscape (Two Pieces for Harp) - 1938,-,74,1,,,,
75,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),99,13,69,,,,
76,up,Víkingur Ólafsson,"Adagio in E-Flat Major (Arr. Ólafsson from String Quintet No. 3 in G Minor, K. 516)",97,76,2,,,,
77,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,6,1,,,,
78,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,17,68,,,,
79,down,Laurence Ipsum,The Sky Of,71,27,10,,,,
80,-,Víkingur Ólafsson,"Fantasia in D Minor, K. 397 (Fragment)",-,80,1,,,,
81,-,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",-,56,2,,,,
82,-,VOCES8,Heyr himna smiður,-,52,3,,,,
83,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),83,35,13,,,,
84,down,Laurence Ipsum,Filigree Works of Sound,51,5,9,,,,
85,-,Víkingur Ólafsson,"Rondo in F Major, K. 494",-,75,1,,,,
86,-,Guitars for Everything,Me and You Alone Right Here,-,52,3,,,,
87,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",60,6,72,,,,
88,-,Miloš Karadaglić,"5 Preludes, W419: No. 5 in D Major",-,61,1,,,,
89,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,32,12,,,,
90,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,7,4,,,,
91,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],90,1,10,,,,
92,-,Luis Berra,Forest Smile,-,35,2,,,,
93,-,"Tor Stokke, Gothenburg Symphony Orchestra, Neeme Järvi, Gösta Ohlin's Voc. Ensemble & Pro Musica Chamber Choir & Gösta Ohlin","Peer Gynt, Op. 23 - Incidental Music: No. 8. in the hall of the Mountain King",-,48,7,,,,
94,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,23,4,,,,
95,-,Ludovico Einaudi,The Earth Prelude,-,62,7,,,,
96,-,Rikard From,In a Distant Future,-,96,1,,,,
97,-,Moux,heart pieces,-,13,13,,,,
98,-,Rebecca Jean Rossi,Retrospective,-,98,1,,,,
99,down,Jean-Yves Thibaudet,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",91,91,2,,,,
100,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,11,12,,,,
