Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,64,,,,
2,up,Chad Lawson,Nocturne in a Minor,59,2,2,,,,
3,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,2,2,4,,,,
4,up,Stephan Moccio,Le Jardin de Monsieur Monet,9,2,6,,,,
5,up,Dirk Maassen,Diaries (from Home),41,1,18,,,,
6,up,Leslie Howard,Cradle Song (After Brahms),57,6,4,,,,
7,down,Matteo Myderwyk,Aria,4,4,2,,,,
8,up,Laurence Ipsum,Closer,12,8,2,,,,
9,up,Isle'r,The Path and the Rain,15,9,3,,,,
10,up,Olivia Belli,As I Was,99,5,2,,,,
11,down,Vincent Corver,En Pointe,5,5,3,,,,
12,up,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",16,12,3,,,,
13,-,Sebastian Zawadzki,A Night Sky,-,13,1,,,,
14,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,6,6,3,,,,
15,up,Ludovico Einaudi,Ascolta,70,15,2,,,,
16,up,Ludovico Einaudi,Day 7: Ascent,49,6,35,,,,
17,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,54,,,,
18,-,Sophie Hutchings,By Night,-,18,1,,,,
19,-,Jiří Horák,Melt,-,2,13,,,,
20,-,Melany Thompson,Elm Park,-,20,1,,,,
21,-,Goetz Oestlind,Gratia,-,14,1,,,,
22,down,The Masked Pianoman,Springgreen,3,3,5,,,,
23,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",65,23,2,,,,
24,down,Daniele Meneghello,Hiding Place,7,7,3,,,,
25,down,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",14,11,3,,,,
26,down,Ludovico Einaudi,Una Mattina,25,1,100,,,,
27,down,Belle Chen,Lullaby for Edward,11,11,3,,,,
28,-,Judson Hurd,Pearl of Dawn,-,6,10,,,,
29,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",26,2,6,,,,
30,-,Aron van Selm,Forgive,-,16,1,,,,
31,-,Wilson Trouvé,Cotton Sky,-,30,10,,,,
32,-,Jess Gillam,Across The Universe (Arr. Lawson),-,32,6,,,,
33,-,Robert Ekson,Aurélie,-,33,1,,,,
34,-,Glenn Natale,Oneness,-,34,2,,,,
35,-,Luis Berra,Forest Smile,-,35,4,,,,
36,-,Jiří Horák,Narcissus,-,13,9,,,,
37,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,37,16,,,,
38,-,Carlos Cipa,and she was,-,14,13,,,,
39,-,Aron van Selm,Lament (Solo Piano),-,6,6,,,,
40,up,Dirk Maassen,In Another Life,77,2,9,,,,
41,-,Laurence Ipsum,The Sky Of,-,27,12,,,,
42,up,Ólafur Arnalds,saman,97,1,59,,,,
43,up,Dirk Maassen,Introspective (from Home),78,43,3,,,,
44,-,Milana Zilnik,Chrysanthemum,-,31,4,,,,
45,-,陈萨,"Nocturnes, Op. 32: No. 1 in B Major. Andante sostenuto",-,45,1,,,,
46,-,Alexis Ffrench,A Time of Wonder,-,46,3,,,,
47,-,Laurence Ipsum,The Edges,-,8,8,,,,
48,-,Goetz Oestlind,Soluppgång,-,7,15,,,,
49,-,Dirk Maassen,Air (from Home),-,15,1,,,,
50,-,Laurence Ipsum,Sunday Rain,-,3,11,,,,
51,-,Dirk Maassen,Two Skies,-,21,13,,,,
52,-,Laurence Ipsum,And I'm Feeling Good,-,6,18,,,,
53,-,Julian Lloyd Webber & Pamela Chowhan,Song for Baba (Arr. Chowhan),-,15,3,,,,
54,up,Alexis Ffrench,Moments,72,2,7,,,,
55,-,Joep Beving,Saudade da Gaia,-,55,7,,,,
56,-,Olivia Belli,Visions to Come,-,27,1,,,,
57,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,6,13,,,,
58,-,Jean-Michel Blais,roses,-,39,1,,,,
59,-,Lambert,As Ballad,-,4,11,,,,
60,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,1,,,,
61,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,23,17,,,,
62,-,Rewired88,Sapphires,-,51,1,,,,
63,-,Hollywood Bowl Symphony Orchestra & Carmen Dragon,"Cradle Song Op. 49, No. 4",-,19,3,,,,
64,-,Víkingur Ólafsson,Glassworks: Opening,-,64,1,,,,
65,-,Dirk Maassen,Falling Stars,-,65,1,,,,
66,-,Federico Albanese,"Shadow Land, Pt. 1",-,66,1,,,,
67,-,Laurence Ipsum,Moths (Flourescent),-,40,5,,,,
68,-,Henry Wiens,Arioso / Cradle Song,-,20,3,,,,
69,down,Federico Albanese,Silenzio,13,13,3,,,,
70,down,Chill Patrol,Soedersved,36,6,8,,,,
71,-,Peter Nagy,"5 Lieder, Op. 49: IV. Wiegenlied (Arr. for piano)",-,14,3,,,,
72,-,Ilya Beshevli,Covenant,-,72,1,,,,
73,-,Dirk Maassen,Skin on Skin,-,73,1,,,,
74,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,6,3,,,,
75,-,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,69,2,,,,
76,-,Dirk Maassen,Peace of Mind,-,39,10,,,,
77,down,Ola Gjeilo,Still,19,2,58,,,,
78,-,Hugar,Vísur Vatnsenda-Rósu,-,78,1,,,,
79,-,Florian Christl,Moments,-,37,1,,,,
80,-,Yiruma,River Flows In You,-,24,1,,,,
81,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,12,6,,,,
82,down,Dirk Maassen,To the Sky (Moderate),74,26,6,,,,
83,-,Goetz Oestlind,For You,-,83,1,,,,
84,-,Nils Frahm,Because This Must Be,-,3,14,,,,
85,down,Dirk Maassen,Fragile,45,1,11,,,,
86,-,Glenn Natale,Beloved,-,30,1,,,,
87,-,Jiří Horák,Raindrop,-,26,1,,,,
88,-,Martin Jones,Cradle-Song (Arr. Grainger),-,19,3,,,,
89,-,Alexandre Desplat,Bruno's Theme,-,89,1,,,,
90,-,World Pregnant Music,Lullaby Cradle Song,-,18,3,,,,
91,-,Joep Beving,The Light She Brings,-,91,1,,,,
92,-,Justus Rümenapp,Lost Memories,-,6,5,,,,
93,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,35,14,,,,
94,-,Laurence Ipsum,On a Steep Slope,-,2,13,,,,
95,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,2,10,,,,
96,-,Laurence Ipsum,Filigree Works of Sound,-,5,11,,,,
97,-,Peter Gregson,Somnia,-,24,12,,,,
98,-,Goetz Oestlind,Smultronställe,-,62,4,,,,
99,-,Goetz Oestlind,Mångata,-,22,3,,,,
100,-,Judson Hurd,A Morning in Silk,-,31,3,,,,
