Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,3,1,19,,,,
2,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",1,1,4,,,,
3,up,Ola Gjeilo,Before Dawn,4,1,10,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,19,,,,
5,up,Ludovico Einaudi,Nuvole bianche,36,2,19,,,,
6,up,Laurence Ipsum,And I'm Feeling Good,82,6,2,,,,
7,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",6,3,4,,,,
8,up,Ola Gjeilo,Still,11,2,19,,,,
9,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",5,5,7,,,,
10,down,Laurence Ipsum,Off,9,8,4,,,,
11,up,Alexis Ffrench,Story of You,29,5,19,,,,
12,down,Laurence Ipsum,Between Dawn and Day,10,4,7,,,,
13,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),8,7,6,,,,
14,down,Milana Zilnik,Verde,7,7,5,,,,
15,down,Ola Gjeilo,Firefly,12,4,7,,,,
16,up,Carlos Cipa,senna's joy (Solo Piano Version),27,2,12,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",38,5,18,,,,
18,-,Ralph van Raat,Fur Alina,-,15,1,,,,
19,up,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),49,13,10,,,,
20,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",15,15,6,,,,
21,up,Ludovico Einaudi,Fly,25,6,16,,,,
22,-,Dario Lessing,Gefundenes Blau,-,12,1,,,,
23,-,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",-,12,1,,,,
24,up,Lambert,Lose,33,2,15,,,,
25,down,Ólafur Arnalds,saman (berlin) [live],13,2,17,,,,
26,down,Milana Zilnik,Blu,23,14,7,,,,
27,up,Maxence Cyrin,Mer de velours,98,14,2,,,,
28,down,Carlos Cipa,dark tree (Solo Piano Version),14,14,6,,,,
29,down,Dirk Maassen,Feather,18,14,7,,,,
30,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),28,13,17,,,,
31,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",26,18,7,,,,
32,up,Ólafur Arnalds,saman,52,1,12,,,,
33,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",17,16,6,,,,
34,down,Sophie Hutchings,Two Flames,16,10,7,,,,
35,down,Joep Beving,Klangfall (Piano Version),21,3,8,,,,
36,-,Víkingur Ólafsson,The Arts and the Hours,-,2,1,,,,
37,up,Alexandra Stréliski,Interlude,79,5,18,,,,
38,up,Ludovico Einaudi,I giorni,85,26,9,,,,
39,-,Milana Zilnik,Calla,-,2,1,,,,
40,down,Michael Logozar,Drift,34,1,19,,,,
41,down,Arcadi Volodos,"Minuet in A Major, D. 334",22,1,19,,,,
42,down,Laurence Ipsum,First Rays,30,6,17,,,,
43,up,Céline Morgan,Mundane,46,7,10,,,,
44,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),42,8,12,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,6,13,,,,
46,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",43,2,10,,,,
47,down,Agnes Fredenberg,Cycles,20,15,7,,,,
48,down,Maurice Sawin,Snowflakes,32,6,19,,,,
49,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",41,35,7,,,,
50,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,33,8,,,,
51,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",31,25,7,,,,
52,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],44,4,17,,,,
53,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,23,4,,,,
54,-,Víkingur Ólafsson,Les tendres plaintes,-,36,3,,,,
55,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,17,18,,,,
56,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,51,3,,,,
57,-,"Gautier Capuçon, Frank Braley & Renaud Capuçon","Piano Trio No. 5 in D Major, Op. 70 No. 1, ""Ghost"": II. Largo assai ed espressivo",-,57,2,,,,
58,-,Echo Collective,Shell,-,34,10,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",48,48,6,,,,
60,-,"Sandrine Piau, Christopher Lowrey, Les Talens Lyriques & Christophe Rousset","Stabat Mater in F Minor, P. 77: I. Stabat Mater dolorosa",-,60,1,,,,
61,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),39,13,12,,,,
62,-,Alexandra Stréliski,Plus tôt,-,5,4,,,,
63,-,Luisa Imorde,"Pastorale in F Major, BWV 590: III. Andante cantabile (Arr. for Piano)",-,63,1,,,,
64,down,Joep Beving,Ala,19,10,9,,,,
65,-,Ludovico Einaudi & Marco Decimo,DNA,-,46,3,,,,
66,-,Ólafur Arnalds,partial,-,66,1,,,,
67,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",78,17,7,,,,
68,-,Ludovico Einaudi,Day 2: Birdsong,-,49,2,,,,
69,-,Henrik Lindstrand,Enghave Lys,-,35,3,,,,
70,-,Ludovico Einaudi,Day 7: Ascent,-,6,13,,,,
71,-,Quatuor Ébène,"String Quartet No. 6 in B-Flat Major, Op. 18 No. 6: IV. La Malinconia",-,71,1,,,,
72,-,Ludovico Einaudi,Divenire,-,58,4,,,,
73,-,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 31 (Largo, molto espressivo)",-,73,1,,,,
74,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,31,2,,,,
75,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,7,,,,
76,-,Alexandra Stréliski,Changing Winds,-,49,2,,,,
77,-,Eldbjørg Hemsing & Simon Trpceski,"Violin Sonata No. 2 in G Major, Op. 13: II. Allegretto tranquillo",-,77,1,,,,
78,-,"London Symphony Orchestra, Nicola Benedetti & Daniel Harding",Thaïs: Meditation,-,63,3,,,,
79,down,Stephan Berg,Not Alone,37,8,12,,,,
80,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,24,5,,,,
81,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,39,3,,,,
82,-,Luke Howard,Casino,-,18,13,,,,
83,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Thaïs: Méditation (Arr. Knoth),-,83,1,,,,
84,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",96,19,5,,,,
85,-,Henrik Lindstrand,Pilen,-,85,1,,,,
86,-,Max Richter,Written On The Sky,-,13,2,,,,
87,-,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,-,49,5,,,,
88,down,Gareth Malone,Music for Healing Pt. 1,47,3,17,,,,
89,-,Henrik Lindstrand,Leken,-,89,1,,,,
90,down,Stuttgarter Kammerorchester & Karl Münchinger,Canon in D Major,68,30,10,,,,
91,-,Los Angeles Philharmonic & Zubin Mehta,Boléro,-,39,4,,,,
92,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,26,3,,,,
93,-,"Jóhann Jóhannsson, Yair Elazar Glotman, Hildur Guðnadóttir, Robert Aiki Aubrey Lowe & Viktor Orri Árnason",Prelude,-,88,1,,,,
94,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ワルツ《美しく青きドナウ》作品314,-,40,7,,,,
95,-,Henrik Lindstrand,Havet,-,46,4,,,,
96,-,"Iveta Apkalna, Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons","Symphony No. 3 in C Minor, Op. 78, R. 176 ""Organ"": Ib. Poco adagio (Live)",-,96,1,,,,
97,-,Ludovico Einaudi,Ora,-,41,4,,,,
98,-,Ólafur Arnalds,nyepi,-,68,2,,,,
99,down,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",86,86,3,,,,
100,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,60,2,,,,
