Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosey Chan,Infinity,2,1,13,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,40,,,,
3,down,Ólafur Arnalds,Saudade (When We Are Born),1,1,3,,,,
4,up,Dustin O'Halloran,Opus 18 (Silfur Version),6,1,12,,,,
5,up,Javi Lobe,Written in Stone,9,5,5,,,,
6,down,White Noise,White Noise 1 Hour Long,5,1,50,,,,
7,up,Laurence Ipsum,On a Steep Slope,12,2,8,,,,
8,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,6,5,,,,
9,up,Goetz Oestlind,Soluppgång,23,7,10,,,,
10,down,Justus Rümenapp,Dusk,8,5,5,,,,
11,down,Dustin O'Halloran,Opus 56,7,6,4,,,,
12,down,Laurence Ipsum,The Edges,11,8,5,,,,
13,down,Milana Zilnik,Estate,3,2,7,,,,
14,up,RIOPY,Sweet awakening,59,14,2,,,,
15,down,Ludovico Einaudi,Una Mattina,14,1,86,,,,
16,up,Javi Lobe,Past and Present,16,12,8,,,,
17,up,The Masked Pianoman,Farewell,27,9,8,,,,
18,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",15,10,9,,,,
19,down,Milana Zilnik,Primavera,13,3,5,,,,
20,up,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",44,20,5,,,,
21,down,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),10,8,5,,,,
22,up,Rosey Chan,Unity (Chakra 8),22,1,5,,,,
23,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,23,3,,,,
24,up,Josep Colom,Música callada: I. Angelico,24,7,6,,,,
25,up,Alice Sara Ott,Gnossiennes: 3. Lent,42,22,2,,,,
26,up,Joel Lyssarides,August 2020,30,12,2,,,,
27,up,Laurence Ipsum,The Sky Of,64,27,2,,,,
28,up,Pavel Fedorov,Simple,35,16,6,,,,
29,down,Jiří Horák,Narcissus,28,13,5,,,,
30,down,Elliott Jacqués,The Sailor's Tale,20,12,3,,,,
31,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",70,31,7,,,,
32,up,Doeke,Creation,32,10,6,,,,
33,down,Belle Chen,Elegy,26,15,3,,,,
34,down,Aron van Selm,Awakening,17,10,5,,,,
35,up,Ólafur Arnalds,Still / Sound,63,4,16,,,,
36,down,Daniele Meneghello,Momenti,18,4,7,,,,
37,up,James Heather,Passing Soul,41,7,4,,,,
38,up,Sofiane Pamart,MOON,40,10,6,,,,
39,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",34,7,16,,,,
40,down,里歐皮,Sweet dream,25,4,8,,,,
41,down,Sarah Watson,Dream,29,13,10,,,,
42,down,Milana Zilnik,Autunno,21,7,4,,,,
43,down,Belle Chen,Three Short Scenes: I. Dandelion,37,6,6,,,,
44,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",47,4,4,,,,
45,down,Maurice Sawin,Loire Valley,38,14,8,,,,
46,down,Pieter de Graaf,August Sings,19,4,6,,,,
47,down,Daniele Meneghello,Inside Out,43,33,4,,,,
48,down,The Masked Pianoman,Liberty,31,20,4,,,,
49,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",62,24,33,,,,
50,-,Jiří Horák,Melt,-,2,1,,,,
51,down,Lucas Forch,Arturo,45,2,7,,,,
52,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,53,1,81,,,,
53,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],48,4,75,,,,
54,up,Sophie Hutchings,Walking on a Dream (Arr. for Piano),74,16,2,,,,
55,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",51,48,4,,,,
56,-,Matteo Myderwyk,Remembrance,-,9,1,,,,
57,down,Elliott Jacqués,Primrose Hill,39,6,11,,,,
58,down,Milana Zilnik,Inverno,33,9,5,,,,
59,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",61,6,64,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",82,5,83,,,,
61,-,"Holmens Vokalensemble, Andreas Brantelid, Jakob Lorentzen & Jens-Christian Wandt",Midsommervisen,-,61,1,,,,
62,-,Craig Armstrong,Nocturne 3,-,10,1,,,,
63,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),56,35,3,,,,
64,-,Tommy Heap,Tivoli,-,37,1,,,,
65,down,Clemens Christian Poetzsch,Kaschmir,50,7,10,,,,
66,down,Jiří Horák,Peculiar Flow,36,3,12,,,,
67,down,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",58,13,6,,,,
68,down,The Masked Pianoman,Grace,55,11,8,,,,
69,-,Federico Albanese,Early Dance (Redux Version),-,43,6,,,,
70,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,2,19,,,,
71,-,Lucerne Festival Orchestra & Riccardo Chailly,"Also sprach Zarathustra, Op. 30, TrV 176: 1. Einleitung (Sonnenaufgang) [Live]",-,68,2,,,,
72,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],77,23,7,,,,
73,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,67,18,3,,,,
74,-,Moux,heart pieces,-,13,8,,,,
75,-,Ludovico Einaudi,Fossils,-,63,4,,,,
76,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],92,1,3,,,,
77,down,Ólafur Arnalds,Still / Sound (Sunrise Session),52,44,3,,,,
78,up,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",96,27,9,,,,
79,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,50,1,,,,
80,-,Søndag Søndag,Lørdag,-,11,7,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,81,1,,,,
82,-,"Miloš Karadaglić, English Chamber Orchestra & Paul Watkins",Jeux Interdits (Spanish Romance) - arranged by Chris Hazell: Spanish Romance,-,82,1,,,,
83,-,"Fauré Quartett, MDR Leipzig Radio Symphony & Kristjan Järvi",Rise,-,83,1,,,,
84,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 14 a 2 Clav.",78,78,2,,,,
85,-,"Maria Todtenhaupt, Rundfunkchor Berlin & Simon Halsey","Morgenlicht leuchtet (Morning Has Broken), EKG 455 [Arranged By John Rutter]",-,85,1,,,,
86,down,Ludovico Einaudi,Nuvole bianche,60,2,82,,,,
87,-,Secret Garden,Sleepsong (Piano Version),-,64,4,,,,
88,-,Viktoria Mullova,"Violin Sonata No. 1 in G Minor, BWV 1001: I. Adagio",-,88,1,,,,
89,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),-,61,1,,,,
90,-,"Albrecht Mayer, Academy of St. Martin in the Fields & Mathias Mönius",Pavane pour une infante défunte,-,90,1,,,,
91,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,37,10,,,,
92,-,Stephan Moccio,Window,-,54,1,,,,
93,-,Ólafur Arnalds,saman,-,1,51,,,,
94,-,"Boston Symphony Orchestra, Seiji Ozawa & Tanglewood Festival Chorus","Pavane, Op. 50",-,48,1,,,,
95,-,Philharmonie de Vienne & John Eliot Gardiner,"Variations on an Original Theme, Op. 36 ""Enigma"": IX. Nimrod (Adagio)",-,95,1,,,,
96,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,96,1,,,,
97,down,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,86,39,6,,,,
98,down,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・チルドレンズ・コーラス, National Children’s Chorus, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Alles Vergängliche",46,16,3,,,,
99,-,Peter Gregson,Somnia,-,24,8,,,,
100,-,"Tamás Vásáry, London Symphony Orchestra & Yuri Ahronovitch","Rhapsody on a Theme of Paganini in A Minor, Op. 43: Variation 18. Andante cantabile",-,100,1,,,,
