Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,81,,,,
2,up,Ludovico Einaudi,Almost June,45,2,2,,,,
3,down,Ludovico Einaudi,Luminous,2,1,15,,,,
4,up,Vincent Corver,Vivication,51,4,2,,,,
5,up,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",52,5,2,,,,
6,up,Ludovico Einaudi,Temple White,59,2,2,,,,
7,up,Alexis Ffrench,Guiding Light,63,4,2,,,,
8,up,Chad Lawson,Of Twilight Skies,56,8,2,,,,
9,up,Vanessa Wagner,Before 6,64,9,2,,,,
10,up,Maxence Cyrin,Salon musique,71,10,2,,,,
11,down,The Piano Guys,Over the Rainbow / Simple Gifts,9,1,14,,,,
12,down,Ludovico Einaudi,Atoms,7,2,9,,,,
13,up,Delange,Ballade,70,13,2,,,,
14,down,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",3,3,3,,,,
15,up,Franco Robert,Transcend,86,15,2,,,,
16,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,71,,,,
17,down,Sophia Jani,Andrà,5,5,3,,,,
18,down,Sofiane Pamart,LOVE,6,3,4,,,,
19,down,Milana Zilnik,8Pm. Ombre,4,4,3,,,,
20,up,Bruno Bavota,The Dancers,73,20,2,,,,
21,up,William Youn,"wind whispers, Op. 85: IV. shimmering light",76,21,2,,,,
22,down,Carlos Cipa,Andantino (Schubert redesigned),19,7,4,,,,
23,down,Laurence Ipsum,Light & Sound,13,4,4,,,,
24,down,Aron van Selm,Until the Lights Go Out,20,8,5,,,,
25,down,Alexandra Stréliski,Ellipse,16,6,14,,,,
26,down,Jef Martens,Lights Of Home,17,17,3,,,,
27,up,Abel Gustavson,Islands,31,10,4,,,,
28,down,Carlos Hof,Absence,11,11,3,,,,
29,down,Ô Lake,The Walk (Mike Lazarev Rework),12,12,3,,,,
30,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",24,9,10,,,,
31,down,Goetz Oestlind,Formositas,22,11,4,,,,
32,down,Jordane Tumarinson,Le chant des sirènes,14,9,4,,,,
33,down,2CELLOS,Celloverse,18,1,12,,,,
34,up,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),34,13,5,,,,
35,down,Goldbæk,Hymn for Winter,29,6,7,,,,
36,down,Ludovico Einaudi,Una Mattina,35,1,116,,,,
37,-,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",-,2,1,,,,
38,down,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",8,8,3,,,,
39,up,Ludovico Einaudi,Rolling Like a Ball,67,24,2,,,,
40,down,YARA,Krujë,33,16,5,,,,
41,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),32,18,5,,,,
42,down,Stephan Moccio,Esmé’s Waltz,26,5,10,,,,
43,down,Goldbæk,Lost for Words,27,8,4,,,,
44,down,Melody Girl,The Decision,30,4,8,,,,
45,-,Jordane Tumarinson,Force et douceur,-,3,1,,,,
46,-,Frederik Snæland,Solfald,-,7,1,,,,
47,down,Ola Gjeilo,Night Rain,21,6,5,,,,
48,-,Luke Howard,A Faint Qualm for the Future,-,10,1,,,,
49,-,Shiori Sugaya,Chair,-,26,1,,,,
50,-,Elena Kole,"You're Close, You're Away",-,15,1,,,,
51,down,Jordane Tumarinson,Momentum (Momentum in C Minor),28,3,5,,,,
52,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,61,1,109,,,,
53,-,Amira Bowden,Where I Found You,-,13,1,,,,
54,up,Ludovico Einaudi,Indian Yellow,72,54,2,,,,
55,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",43,5,104,,,,
56,-,Arvid Holst,Flygtig,-,22,1,,,,
57,down,Jef Martens,Right Here With You,42,15,5,,,,
58,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",15,4,7,,,,
59,-,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",-,14,1,,,,
60,-,Stephan Moccio,Fireflies,-,16,4,,,,
61,-,Melany Thompson,Butterflies,-,21,1,,,,
62,down,Fabrizio Paterlini,Soffia la notte,25,17,5,,,,
63,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",66,6,80,,,,
64,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],39,4,102,,,,
65,-,Austin Farwell & A N T I T H E S I S,The Promise,-,56,2,,,,
66,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),81,66,5,,,,
67,down,Nils Frahm,Nils Has a New Piano,23,2,9,,,,
68,down,Ludovico Einaudi,Nuvole bianche,65,2,101,,,,
69,down,Dr Jess Duckworth,Into the Light,41,4,8,,,,
70,down,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",40,23,5,,,,
71,down,Laurence Ipsum,In Vague Proximity,36,17,7,,,,
72,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",-,18,1,,,,
73,down,Ludovico Einaudi,Flora,69,69,2,,,,
74,-,Isaac Holden,Purpose I Forgot,-,31,11,,,,
75,-,Isaac Holden,Stronger Than Me,-,37,11,,,,
76,-,Isaac Holden,Grugde Gone Good,-,39,9,,,,
77,down,Ludovico Einaudi,Natural Light,75,9,4,,,,
78,-,Isaac Holden,Glow Candle Glow,-,42,7,,,,
79,-,Isaac Holden,Laid Down Now,-,28,9,,,,
80,-,Isaac Holden,She Can Be so Gentle,-,41,9,,,,
81,-,Isaac Holden,Plotting His End Deep in Your Eyes,-,33,9,,,,
82,-,Isaac Holden,Love Is Lethal,-,44,9,,,,
83,up,Patrick Hamilton,Snoozing,97,69,4,,,,
84,-,Isaac Holden,Only He Was Not,-,43,7,,,,
85,down,Ludovico Einaudi,Underwater,79,15,2,,,,
86,-,Isaac Holden,Welcome Home,-,46,9,,,,
87,-,Ólafur Arnalds,saman,-,1,64,,,,
88,-,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,-,49,11,,,,
89,down,Michiel Borstlap,Water,47,7,9,,,,
90,-,"Andreea Mut, Jessica Myers, Houston Chamber Choir, Treble Choir Of Houston & Robert Simpson","Circlesong: Part III, Lover. Over the Wave",-,75,1,,,,
91,-,Isaac Holden,You Were Missed,-,38,8,,,,
92,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ワルツ《美しく青きドナウ》作品314,-,40,28,,,,
93,-,Hania Rani,Eden,-,12,10,,,,
94,down,Berliner Philharmoniker & John Williams,"Yoda's Theme (From ""Star Wars: The Empire Strikes Back"")",68,64,2,,,,
95,down,Rasmus H Thomsen,Ahdes Theme,46,24,8,,,,
96,-,Stephan Moccio,Halston,-,2,9,,,,
97,down,Ludovico Einaudi,Swordfish,93,26,2,,,,
98,-,Wings for Louise,Lucie,-,59,2,,,,
99,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,57,11,,,,
100,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),78,13,80,,,,
