Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,94,,,,
2,up,Jozef De Schutter,Fragrances,54,2,2,,,,
3,down,2CELLOS,Celloverse,2,1,92,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,196,,,,
5,up,Wes Bailey,Finding Peace,62,5,2,,,,
6,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",6,3,5,,,,
7,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",5,5,3,,,,
8,up,Yuqiao,Dolce Droga,56,8,2,,,,
9,up,Keane Wang,The Destination,59,9,2,,,,
10,down,Joe Kirby,in another life,9,7,4,,,,
11,up,Shreyas Murali,Far Away Lands,65,11,2,,,,
12,up,Dan Lambert,Fading Moments,61,12,2,,,,
13,up,Spencer Zahn,In The Days Of Slowness,55,7,35,,,,
14,down,John Lenehan,Waiting,10,10,3,,,,
15,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,151,,,,
16,up,Mina Amare,Droplets,78,16,2,,,,
17,up,Tommaso Farinetti,Speedwell,77,17,2,,,,
18,up,Roman Nagel,Blue Waltz,70,18,2,,,,
19,down,Sophie Hutchings,A Dead Sea's Ripples,18,18,3,,,,
20,down,Berlin & Andre Bernier,Sunrise,11,9,4,,,,
21,up,Xianji Liu,Swan and Maiden,38,21,3,,,,
22,down,Daigo Hanada,Carousel,12,12,3,,,,
23,down,Melody Musings,Melody in Harmony,14,14,3,,,,
24,up,Oscar Castaño Chavez,Frustration,82,24,2,,,,
25,down,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",8,8,3,,,,
26,down,Maxence Cyrin,Daffodils,23,11,4,,,,
27,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",19,1,6,,,,
28,down,Benjamin Grundahl,Cyan,21,21,3,,,,
29,down,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,13,13,2,,,,
30,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,4,150,,,,
31,down,Alexis Ffrench,Miracles,17,6,4,,,,
32,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],4,1,80,,,,
33,down,Waltzin,Presque Pascal,26,26,3,,,,
34,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",15,1,8,,,,
35,up,Ole-Bjørn Talstad,Stille Sjø,40,7,5,,,,
36,down,Dan Lambert,The Hourglass,20,9,3,,,,
37,-,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in D Major, RV 230: II. Larghetto",-,37,1,,,,
38,-,Albrecht Mayer & Berliner Barock Solisten,"Orchestral Suite No. 3 in D Major, BWV 1068: No. 2, Air (Transcr. for Corno inglese, Strings and Basso continuo)",-,38,1,,,,
39,up,Ludovico Einaudi,Nuvole bianche,43,2,174,,,,
40,up,Dirk Maassen,The Light You Are,50,10,5,,,,
41,down,Biba Dupont,The House Opposite,39,6,3,,,,
42,down,Aleksander Tromsdalen,Fjord,27,16,3,,,,
43,down,our distant worlds,golden reflection,32,13,4,,,,
44,up,Barry Hudson-Taylor,Places,48,36,4,,,,
45,down,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,33,22,3,,,,
46,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,45,1,187,,,,
47,down,Smiily Doag,Lost World Live,24,22,20,,,,
48,down,Smiily Doag,Ideal Block Ride,22,22,21,,,,
49,down,Smiily Doag,Possible Windy Long Water,42,16,20,,,,
50,up,Joep Beving,Sleeping Lotus,52,14,11,,,,
51,down,Smiily Doag,Die Like Night,41,24,21,,,,
52,down,Smiily Doag,Like Ride,25,20,22,,,,
53,down,Smiily Doag,Cube Brought Xylo,36,19,20,,,,
54,down,Smiily Doag,Everybody Knows Study,47,15,21,,,,
55,down,Smiily Doag,Globe Monster Cover,30,18,21,,,,
56,down,Smiily Doag,We Zero Are Now,31,19,20,,,,
57,down,Smiily Doag,Lonely Lost Like More,37,13,20,,,,
58,down,Smiily Doag,University Like House,28,15,22,,,,
59,-,Clemens Christian Poetzsch,Persante (Upright Reframings),-,2,1,,,,
60,down,Smiily Doag,Again Lead Left,46,22,20,,,,
61,down,Smiily Doag,Fluid Hunter,44,24,20,,,,
62,down,Smiily Doag,Big Lost Mind Speak,34,21,20,,,,
63,-,Marc-André Hamelin,"Studies on Chopin's Études: V. D-Flat Major: Étude in E Major, Op 10. No. 3",-,63,1,,,,
64,down,Chad Lawson,for such a gaze of wonder (sleep rework),49,49,3,,,,
65,-,Belle Chen,My Deers,-,4,1,,,,
66,down,Büşra Kayıkçı,Gölgeler/Shadows revisited,64,12,5,,,,
67,up,"Albrecht Mayer, Gottfried von der Goltz & Berliner Barock Solisten","Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Transcr. for Oboe, Solo Violin, Strings and Basso continuo)",100,67,2,,,,
68,down,Smiily Doag,Special Gift Like,29,23,21,,,,
69,down,"Gautier Capuçon, Orchestre de chambre de Paris & Lionel Bringuier","Pavane pour un infante défunte, M. 19",66,66,2,,,,
70,-,Julian Klaas,Yoko,-,9,1,,,,
71,down,Thibaut Garcia,Preludio en do menor,35,27,4,,,,
72,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",60,5,169,,,,
73,-,Sir Simon Rattle & Berliner Philharmoniker,Barber: Adagio for Strings,-,73,1,,,,
74,up,Dalal,The Whole Truth,79,30,5,,,,
75,-,Dan Lambert,Minutes Away,-,6,6,,,,
76,-,Barry Hudson-Taylor,Beneath,-,11,1,,,,
77,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,1,1,,,,
78,-,rudibaum,don't you think i need it,-,24,1,,,,
79,-,Maxence Cyrin,Ballerine,-,7,1,,,,
80,-,John Lenehan,Vocalise,-,22,1,,,,
81,up,Dirk Maassen,The Roads Not Taken,91,8,6,,,,
82,up,Dan Lambert,Past Echoes,96,49,3,,,,
83,-,Erik Sigurd,Lady of Glass,-,8,1,,,,
84,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),92,17,135,,,,
85,-,Aleksander Tromsdalen,The Peak Above The Valley,-,10,6,,,,
86,up,Mina Amare,The Last One,90,30,5,,,,
87,down,Stephen Hough,"Nocturne in B-Flat Minor, Op. 9 No. 1",63,63,2,,,,
88,up,rudibaum,dusk,99,17,4,,,,
89,-,Yuqiao,If,-,6,5,,,,
90,-,Yann Tiersen,Ker al Loch (Solo Piano),-,10,7,,,,
91,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",72,6,125,,,,
92,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",85,23,78,,,,
93,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,3,6,,,,
94,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],57,4,7,,,,
95,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",58,26,49,,,,
96,-,Alexandra Stréliski,The hills,-,3,8,,,,
97,-,Aron van Selm,Unfold,-,17,5,,,,
98,down,Albrecht Mayer & Berliner Barock Solisten,"Harpsichord Concerto No. 4 in A Major, BWV 1055 (Adapted for Oboe d'amore, Strings and Basso continuo): I. Allegro",80,80,2,,,,
99,-,Olivia Belli,Prélude,-,6,26,,,,
100,-,Laurence Ipsum,"You Couldn't Know, But",-,27,1,,,,
