Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,98,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,1,31,,,,
3,up,Ólafur Arnalds,saman (Sunrise Session II),7,2,6,,,,
4,up,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",31,4,4,,,,
5,up,Josh Alexander,Sleep Well,36,5,2,,,,
6,up,Jef Martens,Epiphany,41,6,2,,,,
7,up,Remko Kühne,La lune,47,7,2,,,,
8,up,Luna,Manolo,45,8,2,,,,
9,up,2CELLOS,Celloverse,24,1,29,,,,
10,up,Neil Cowley,Tallinn,38,10,2,,,,
11,up,Pêtr Aleksänder,Triptych III for Piano,64,11,2,,,,
12,down,Ludovico Einaudi,Una Mattina,9,1,133,,,,
13,down,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",6,6,3,,,,
14,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,88,,,,
15,down,Ola Gjeilo,Manhattan Sunrise,14,8,3,,,,
16,up,William Goldstein,Remembering Mariupol: A Prayer,33,16,2,,,,
17,down,Koki Nakano,Treg,5,5,3,,,,
18,up,Austin Farwell & A N T I T H E S I S,The Promise,48,18,10,,,,
19,up,Ola Gjeilo,Still,65,2,68,,,,
20,down,Lambert,Silver Lining,2,2,3,,,,
21,down,Chad Lawson,fields of forever (solo piano),3,3,3,,,,
22,up,Sophie Hutchings,Love Letter,40,22,2,,,,
23,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,34,1,125,,,,
24,-,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",-,2,1,,,,
25,-,Spencer Zahn,In The Days Of Slowness,-,7,2,,,,
26,up,Luke Howard,The Compass of a Telegraph,60,25,5,,,,
27,up,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,63,18,2,,,,
28,down,Olivia Belli,Nocturne I,4,2,3,,,,
29,up,Ludovico Einaudi,Nuvole bianche,30,2,115,,,,
30,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],71,30,8,,,,
31,-,Michael Price,She Was Cherished,-,9,1,,,,
32,down,Alexis Ffrench,Still Life,8,4,8,,,,
33,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,6,19,,,,
34,-,Ola Gjeilo,Montana,-,3,1,,,,
35,-,Justus Rümenapp,A Place Of Happiness,-,6,1,,,,
36,-,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",-,7,1,,,,
37,down,Milana Zilnik,5Am. Tranquillita,21,9,5,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,6,92,,,,
39,down,Justus Rümenapp,Retreat,15,15,3,,,,
40,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,88,36,3,,,,
41,down,Ludovico Einaudi,Luminous,19,1,32,,,,
42,-,Yaron Herman,Forever Unfolding,-,10,1,,,,
43,down,Craig Armstrong,Nocturne 3,20,10,13,,,,
44,-,Neil Cowley,Sangro River,-,14,5,,,,
45,-,Jacob LaVallee,Coalesce,-,32,2,,,,
46,-,Stephan Moccio,Blue Monday,-,46,3,,,,
47,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,37,,,,
48,down,Craig Armstrong,Nocturne 7,26,26,4,,,,
49,down,Wave of Sound,When I Sleep in Your Hands,16,16,3,,,,
50,down,Eik Octobre,Sleeping Pill,17,17,3,,,,
51,up,Stephan Moccio,Fireflies,73,16,14,,,,
52,down,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),11,7,3,,,,
53,down,Lorenzo Balzotti,Primordial,18,16,3,,,,
54,down,Ola Gjeilo,Eternity,39,3,5,,,,
55,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),85,13,94,,,,
56,-,Goetz Oestlind,Slow Waltz,-,13,4,,,,
57,down,Danae Dorken,Moonlight Reflections,28,4,11,,,,
58,-,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",-,3,1,,,,
59,-,Aksel Krystad,In Hindsight,-,22,3,,,,
60,-,Milana Zilnik,8Pm. Luci,-,15,1,,,,
61,up,Ludovico Einaudi,Swordfish,66,26,10,,,,
62,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],62,4,119,,,,
63,-,TWO LANES,Reflections (Piano Version),-,43,5,,,,
64,down,Ifer Lenn,Ada,22,12,5,,,,
65,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),92,58,3,,,,
66,down,Andrejs Osokins,February: Seesaw of Life,13,12,3,,,,
67,down,Isaac Holden,Laid Down Now,51,28,19,,,,
68,-,TWO LANES,Veiled,-,26,3,,,,
69,down,Isaac Holden,She Can Be so Gentle,55,41,20,,,,
70,-,Julia Andersson,Nostalgi,-,5,1,,,,
71,down,Isaac Holden,Plotting His End Deep in Your Eyes,49,33,21,,,,
72,-,Lucas Forch,Naoko,-,20,3,,,,
73,-,Daigo Hanada,Dear,-,36,1,,,,
74,down,Remko Kühne,The Golden Hour,54,11,6,,,,
75,-,Javi Lobe,Eternal Light,-,49,3,,,,
76,down,Isaac Holden,Love Is Lethal,58,44,19,,,,
77,-,Moux,heart pieces,-,13,22,,,,
78,down,Isaac Holden,Only He Was Not,52,43,17,,,,
79,down,Isaac Holden,Grugde Gone Good,56,39,19,,,,
80,-,Julia Gjertsen,Out of Square,-,43,5,,,,
81,down,Isaac Holden,Glow Candle Glow,57,42,16,,,,
82,-,15.,In Plain Sight,-,33,5,,,,
83,up,Isaac Holden,You Were Missed,89,38,16,,,,
84,-,Chad Lawson,when the party's over (Slowed Remix),-,6,13,,,,
85,down,Isaac Holden,Purpose I Forgot,44,31,21,,,,
86,down,Isaac Holden,Stronger Than Me,46,37,21,,,,
87,down,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",77,15,5,,,,
88,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,21,,,,
89,down,Julian Lloyd Webber & Pamela Chowhan,Song for Baba (Arr. Chowhan),83,15,14,,,,
90,-,Justus Rümenapp,Dusk,-,5,15,,,,
91,up,Isaac Holden,Welcome Home,94,46,17,,,,
92,down,bzur,Silk,32,32,4,,,,
93,up,Ole-Bjørn Talstad,Lysning,97,9,10,,,,
94,down,VÉLVEZ,I Will Never Die,53,14,4,,,,
95,up,Leslie Howard,Cradle Song (After Brahms),100,6,17,,,,
96,down,Martin Jones,Cradle-Song (Arr. Grainger),87,19,12,,,,
97,down,World Pregnant Music,Lullaby Cradle Song,90,18,13,,,,
98,-,Stefan Truyman,Fly Like a Leaf,-,2,5,,,,
99,down,Hollywood Bowl Symphony Orchestra & Carmen Dragon,"Cradle Song Op. 49, No. 4",93,19,12,,,,
100,-,Holly Jones,Before You Go,-,3,11,,,,
