Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dirk Maassen,Diaries (from Home),3,1,4,,,,
2,down,MILNO,Chute De Neige,1,1,4,,,,
3,up,Elinor Ahlstrand,Fårö,12,3,2,,,,
4,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),4,2,18,,,,
5,up,Stephan Moccio,Wistful,13,5,2,,,,
6,up,Maria Holloway,A Million Years,6,5,5,,,,
7,up,Agnes Fredenberg,Silver and Gold,8,7,4,,,,
8,down,White Noise,White Noise 1 Hour Long,2,1,27,,,,
9,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",7,2,4,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,1,16,,,,
11,up,Martin Valsted,Falling Leaves,11,11,2,,,,
12,up,Alexis Ffrench,A Time for Giving,18,6,9,,,,
13,down,Ludovico Einaudi,Una Mattina,5,1,62,,,,
14,down,Elena Kats-Chernin,Lillian’s Aria,10,10,4,,,,
15,down,Sofiane Pamart,San Francisco,9,2,7,,,,
16,up,Martin Kohlstedt,JUL,23,2,10,,,,
17,down,Anquetil,Gymnopedie No. 1,14,14,3,,,,
18,up,Josh Kramer,You Always Remain,22,4,5,,,,
19,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",25,2,13,,,,
20,up,Stephan Moccio,Winter Waltz,26,3,10,,,,
21,down,Andreas Ihlebæk,In Search of Gardens,19,19,4,,,,
22,up,Ludovico Einaudi,Day 7: Ascent,49,6,30,,,,
23,up,Belle Chen,You See,39,9,9,,,,
24,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",15,7,10,,,,
25,-,Chad Lawson,when the party's over,-,1,1,,,,
26,down,Sleepy Songs & Johan Eckman,Early Christmas Morning,20,8,5,,,,
27,-,Zeppi,aria di montagna,-,27,1,,,,
28,up,Dan Evmark,Reflections,87,15,4,,,,
29,down,The Masked Pianoman,Cordiality,27,7,6,,,,
30,up,Simeon Walker,"Speak, Pt. 1",38,9,6,,,,
31,up,Alexis Ffrench,Wishing,33,11,4,,,,
32,up,Cécile Seraud,Life,34,17,8,,,,
33,up,Peter Breiner,A Little Snowflake,84,25,5,,,,
34,up,Agnes Fredenberg,Across the Stars,67,16,8,,,,
35,down,Max Richter,Andante Loops,30,30,4,,,,
36,up,Hideyuki Hashimoto,Es,41,3,15,,,,
37,up,East Forest,Opening,46,37,2,,,,
38,up,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",47,5,9,,,,
39,up,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",52,7,11,,,,
40,down,Maurice Sawin,Last Night's Dream,29,9,6,,,,
41,down,MILNO,Soirée,37,14,7,,,,
42,down,Idris Thomas,Archie's Theme,40,4,7,,,,
43,down,Laurence Ipsum,Silence Will Fall,42,9,12,,,,
44,up,Daniel O'Rhys,Ana With Birds,66,28,6,,,,
45,down,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",44,44,3,,,,
46,up,Idris Thomas,April 15,65,16,7,,,,
47,up,Goetz Oestlind,JB's Theme,60,6,8,,,,
48,down,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),31,31,2,,,,
49,up,Josefine,Ecce Homo,71,4,9,,,,
50,up,Martin Kohlstedt,PAN,68,11,10,,,,
51,-,Kim Andre Arnesen,Snow Light,-,8,1,,,,
52,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",51,3,8,,,,
53,up,Søndag Søndag,Lørdag,58,11,3,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",21,5,61,,,,
55,up,Ludovico Einaudi,Nuvole bianche,56,2,62,,,,
56,-,I TRAVEL LIGHT,Vézelay,-,12,1,,,,
57,-,Zeppi,nebbia bianca,-,11,1,,,,
58,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,4,55,,,,
59,-,Alexis Ffrench,Story of You,-,5,34,,,,
60,-,Christian Löffler,Pastoral,-,26,6,,,,
61,up,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,97,19,6,,,,
62,-,Rosey Chan,How We Danced (Solo Piano Version),-,62,1,,,,
63,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,62,,,,
64,down,Ólafur Arnalds,saman,55,1,32,,,,
65,down,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",50,50,2,,,,
66,up,Stuttgarter Kammerorchester & Karl Münchinger,Canon in D Major,86,30,25,,,,
67,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,42,18,,,,
68,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,25,,,,
69,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,13,45,,,,
70,down,Henrik Lindstrand,Stora Huset,45,1,8,,,,
71,-,Tina Guo & Leo Z,Scarborough Fair,-,69,2,,,,
72,-,Benjamin Grosvenor,"Ave Maria, S. 558/12 (After Schubert, D. 839)",-,72,1,,,,
73,-,Max Ananyev,Labirinto,-,73,1,,,,
74,-,Eik Octobre,Falling Apart into Someone New,-,17,1,,,,
75,-,Annelie,Amos,-,75,2,,,,
76,-,Sofiane Pamart,Nara,-,76,1,,,,
77,-,Ólafur Arnalds & Bonobo,Loom,-,1,10,,,,
78,-,Joep Beving,The Gift,-,78,1,,,,
79,-,Goetz Oestlind,Morning Dew,-,79,1,,,,
80,down,Ludovico Einaudi,Fly,54,6,46,,,,
81,-,Max Richter,"From 553 W Elm Street, Logan Illinois (Snow)",-,81,1,,,,
82,-,"Mario Brunello, Riccardo Doni & Accademia dell'Annunciata","Concerto for Cello, Orchestea and Basso Continuo in D Major, GT 1.D34: III. Grave ed espressivo",-,82,1,,,,
83,-,Simone Menezes & Ensemble K,"Prélude à l'Après-midi d'un faune, L. 86",-,83,1,,,,
84,-,Avi Avital & Anneleen Lenaerts,"Adagio for Mandolin and Harpsichord in E-Flat Major, WoO 43b (Transcr. for Mandolin and Harp)",-,66,4,,,,
85,-,Behzod Abduraimov,"Children's Corner, L.113: I. Doctor Gradus ad Parnassum",-,85,1,,,,
86,-,Ólafur Arnalds,Still / Sound,-,4,6,,,,
87,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ワルツ《美しく青きドナウ》作品314,74,40,19,,,,
88,up,Alexandre Tharaud,Gnossienne no.1,96,51,5,,,,
89,down,"Orchestra of the Swan, Bruce O'Neil & Trish Clowes",Sleep 1,83,83,2,,,,
90,-,Dresdner Kreuzchor & Matthias Jung,"O Heiland, reiss die Himmel auf (, Op. 74, No. 2)",-,90,1,,,,
91,-,Dresdner Kreuzchor & Matthias Jung,Quatre motets pour le temps de Noël: Quem vidistis pastores,-,91,1,,,,
92,-,Louisa Fuller,Berlin by Overnight,-,92,1,,,,
93,-,"Isata Kanneh-Mason, Jeneba Kanneh-Mason & Sheku Kanneh-Mason",Carnival of the Animals: XIII. The Swan,-,55,4,,,,
94,-,Henrik Lindstrand,Dungen,-,2,10,,,,
95,-,Dresdner Kreuzchor & Matthias Jung,Ein Kind ist uns geboren,-,95,1,,,,
96,-,"Clemens Flaemig, Dresdner Kreuzchor & Matthias Jung","Weihnachtslieder, Op. 8: No. 3 ""Drei Kön'ge wandern aus Morgenland""",-,96,1,,,,
97,-,Pablo Sainz Villegas,Spanish Romance,-,41,5,,,,
98,-,"Max Richter, Ian Burdge, Chris Worsey & Su-A Lee",Found Song for P.,-,98,1,,,,
99,-,Dresdner Kreuzchor & Matthias Jung,Make we joy in this fest (Trad. Carol),-,99,1,,,,
100,-,Dresdner Kreuzchor,Virga Jesse (Motet),-,100,1,,,,
