Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,111,,,,
2,up,Eik Octobre,For the Time Being,66,2,2,,,,
3,up,Ola Gjeilo,Homebound,55,3,2,,,,
4,up,Erland Cooper,Music for Growing Flowers - Pt. 8,64,4,2,,,,
5,up,Alexis Ffrench,Songbird (Solo Piano Version),69,5,2,,,,
6,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",4,2,12,,,,
7,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,44,,,,
8,up,Goetz Oestlind,From Here to Eternity,73,8,2,,,,
9,up,Alexis Ffrench,Guiding Light,13,4,22,,,,
10,up,Cinthya Garcia,Daydreaming,74,10,2,,,,
11,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],30,1,33,,,,
12,up,Ole-Bjørn Talstad,Fundersom,75,12,2,,,,
13,up,Chris Tolley,Grace,77,13,2,,,,
14,up,Popion,Popion,25,14,4,,,,
15,up,Matteo Myderwyk,Calme,34,9,5,,,,
16,up,Elliott Jacqués,Sunday Morning,31,11,5,,,,
17,up,Justus Rümenapp,Somewhere Far Away,20,6,8,,,,
18,down,2CELLOS,Celloverse,12,1,42,,,,
19,down,Josh Alexander,Even Now,2,2,3,,,,
20,down,Ola Gjeilo,Sun Prelude,5,5,4,,,,
21,down,Melody Musings,In the Light,7,7,3,,,,
22,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],18,2,6,,,,
23,down,Jacob David & Arvid Holst,Skagerrak,14,14,3,,,,
24,down,Franco Robert,Alivio,9,9,3,,,,
25,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,138,,,,
26,down,Timaeus,Atlantis,16,8,4,,,,
27,down,Fjellson Weber,Lichtbilder,15,15,3,,,,
28,down,Goldbæk,wintering,21,21,3,,,,
29,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,1,101,,,,
30,down,Polly Carter,Dream Within a Dream,23,6,4,,,,
31,down,Aron van Selm,Footprints,10,10,3,,,,
32,up,Jean-Michel Blais,amour – piano,35,3,7,,,,
33,down,Jiří Horák,Riverun,32,21,4,,,,
34,down,Mr. Kensington,Memory Waltz,22,14,4,,,,
35,up,Miss Meadow,Depths,37,7,8,,,,
36,down,antinode,"Worn, Torn and Beautiful",29,15,8,,,,
37,up,Ludovico Einaudi,Una Mattina,41,1,146,,,,
38,down,Ilen,Nature,26,18,4,,,,
39,down,Miss Meadow,What to Be,19,9,4,,,,
40,down,Laurence Ipsum,The Visitor,8,8,3,,,,
41,down,Jiří Horák,Hourglass,38,7,7,,,,
42,up,Josh Alexander,Just Hold Me,48,4,9,,,,
43,up,Ludovico Einaudi,Nuvole bianche,51,2,127,,,,
44,down,Sabr Alptekin,Dreams,42,14,4,,,,
45,up,Luis Berra,Hill Story,45,13,7,,,,
46,down,Salvatore Altavilla,Spark,36,4,7,,,,
47,down,Josh Alexander,I Don't Want To Leave,44,16,6,,,,
48,down,Agnieszka Hajduk-Wiese,Run,28,9,9,,,,
49,down,The Masked Pianoman,Recognition,24,11,4,,,,
50,down,Ólafur Arnalds,Saudade (When We Are Born),49,1,24,,,,
51,-,Lisa Batiashvili & Giorgi Gigashvili,"Violin Sonata in A Major, M. 8: I. Allegretto ben moderato",-,51,1,,,,
52,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",56,5,129,,,,
53,up,Challem,Sanne,54,10,8,,,,
54,down,Jacques van Tuinen,Aurora,47,11,6,,,,
55,-,"Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Gabriel's Oboe (From ""The Mission"")",-,55,1,,,,
56,down,Melody Girl,Fragile Waltz,40,14,7,,,,
57,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),78,57,2,,,,
58,up,Nils Frahm,Late,67,33,13,,,,
59,up,Javi Lobe,A Never Ending Cycle,61,48,6,,,,
60,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",57,23,35,,,,
61,down,our distant worlds,diamond star,39,21,4,,,,
62,-,Morunas,Precious Memories,-,43,1,,,,
63,-,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),-,2,1,,,,
64,up,Sophie Hutchings,Promise Of Sun,68,58,6,,,,
65,down,Philip Daniel,Pioneers,43,13,6,,,,
66,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",85,6,100,,,,
67,down,Eik Octobre,What Are You So Afraid of?,53,6,8,,,,
68,down,Shreyas Murali,Journey,52,13,8,,,,
69,-,Ilen,Quietude,-,7,1,,,,
70,-,James Heather,Immortal Beloved,-,3,12,,,,
71,down,Aldwin,REM,46,7,6,,,,
72,-,Vanessa Wagner,The Poet Acts,-,8,1,,,,
73,down,Christopher J. Richardson,Autumn Walk,65,59,6,,,,
74,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),79,17,94,,,,
75,-,Akira Kosemura,On My Way Home,-,19,1,,,,
76,-,Mao Fujita,"Piano Sonata No. 18 in D Major, K. 576 ""Hunt"": II. Adagio",-,76,1,,,,
77,-,Ólafur Arnalds,saman,-,1,72,,,,
78,-,Sabr Alptekin,Sentiments,-,26,1,,,,
79,-,Elliott Jacqués,Night Dance,-,13,1,,,,
80,down,Spencer Zahn,In The Days Of Slowness,71,7,13,,,,
81,-,The Masked Pianoman,Tolerance,-,20,1,,,,
82,-,Jef Martens,Slowing Down,-,22,1,,,,
83,-,Dan Lambert,Waiting,-,14,1,,,,
84,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),95,41,8,,,,
85,-,Stefano Greco,Song Without Words,-,85,1,,,,
86,-,村治佳織,メイ・イット・ビー(小関佳宏 編) [映画『ロード・オブ・ザ・リング』から],-,86,1,,,,
87,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op.85: VI. Sorrowful Reverie",-,87,1,,,,
88,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),84,39,6,,,,
89,-,Danae Dorken,Moonlight Reflections,-,4,12,,,,
90,-,Georgian Choir Of Pilgrims,A Collection of Religious and Traditional Songs of the Georgian Orthodox Church,-,90,1,,,,
91,down,Ola Gjeilo,Daybreak,27,4,5,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],-,70,3,,,,
93,-,Elena Kole,The Old Fairy Tale,-,93,1,,,,
94,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,13,99,,,,
95,-,Stuttgarter Kammerorchester & Karl Münchinger,Canon in D Major,-,30,33,,,,
96,-,Lisa Batiashvili & Yannick Nézet-Séguin,"Beau soir, L. 6, CD 84 (Arr. Heifetz for Violin and Piano)",-,96,1,,,,
97,down,Isaac Holden,Plotting His End Deep in Your Eyes,90,33,28,,,,
98,down,Isaac Holden,She Can Be so Gentle,82,41,25,,,,
99,down,Isaac Holden,Stronger Than Me,94,37,28,,,,
100,-,Austin Farwell & A N T I T H E S I S,The Promise,-,18,18,,,,
